,channel,well,mux_scan_assessment,total_time_active,total_good_samples,pore_median,pore_sd,strand_range,multiple,pore_1,pore,event,adapter,strand,strand1,strand2,unavailable,zero,unknown_positive,unknown_negative,unclassed,transition,mux_uncertain,flow_cell_id,experiment_tag,current_voltage,include_well,strand_percentile_filter_value,order,repeat
0,1,4,zero,0.0,0,,,,,,,,,,,,,44728.0,13.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
1,2,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
2,3,4,zero,0.0,0,,,,,,,,,,,,13.0,44728.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
3,4,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
4,5,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
5,6,4,unavailable,0.0,184,171.64,1.58,,,,184.0,,,,,,32081.0,3701.0,15.0,,,26.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
6,7,4,unavailable,0.0,0,,,,,,,,,,,,33869.0,,14.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
7,8,4,single_pore,0.0,35908,173.05,13.42,,,,26292.0,1359.0,8257.0,,,,8208.0,,15.0,,,12.0,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
8,9,4,single_pore,0.0,28954,180.06,8.56,,,,21050.0,2641.0,5263.0,,,,14848.0,13.0,13.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
9,10,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
10,11,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
11,12,4,unavailable,0.0,0,,,,,,,,,,,,30197.0,,14.0,,,21.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
12,13,4,unavailable,0.0,0,,,,,,,,,,,,30202.0,,15.0,,,14.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
13,14,4,unavailable,0.0,0,,,,,,,,,,,,32232.0,,13.0,,,71.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
14,15,4,unavailable,0.0,0,,,,,,,,,,,,33869.0,,15.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
15,16,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
16,17,4,unavailable,0.0,0,,,,,,,,,,,,33871.0,,13.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
17,18,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
18,19,4,multiple,0.0,0,234.94,28.98,,488.0,,9932.0,220.0,1798.0,,6798.0,,19990.0,,5071.0,10.0,,20.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
19,20,4,single_pore,0.0,20526,173.05,11.99,,,,15043.0,660.0,4823.0,,,,25767.0,,40.0,,,336.0,,FAL58500,cbaI_20102558-2729,-180.0,1,,2.0,1
20,21,4,zero,0.0,0,,,,,,,,,,,,14.0,44727.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
21,22,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
22,23,4,zero,0.0,0,,,,,,,,,,,,13.0,45176.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
23,24,4,single_pore,0.0,36136,181.64,11.47,,,,28476.0,510.0,7150.0,,,,6340.0,,1123.0,,,234.0,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
24,25,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
25,26,4,unavailable,0.0,0,,,,,,,,,,,,30232.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
26,27,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
27,28,4,multiple,0.0,0,214.77,15.43,,512.0,,23677.0,894.0,17243.0,,,,668.0,,2456.0,,,188.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
28,29,4,zero,0.0,0,,,,,,,,,,,,13.0,44676.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
29,30,4,single_pore,0.0,16337,169.71,9.49,,,,16102.0,235.0,,,,,21239.0,,15.0,,,209.0,,FAL58500,cbaI_20102558-2729,-180.0,1,,2.0,1
30,31,4,zero,0.0,0,,,,,,,,,,,,13.0,44728.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
31,32,4,zero,0.0,0,,,,,,,,,,,,,45177.0,13.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
32,33,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
33,34,4,unavailable,0.0,0,,,,,,,,,,,,32302.0,,14.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
34,35,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
35,36,4,zero,0.0,0,,,,,,,,,,,,13.0,44704.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
36,37,4,zero,0.0,0,,,,,,,,,,,,13.0,45176.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
37,38,4,single_pore,0.0,39828,192.16,17.12,,,,28082.0,1368.0,10378.0,,,,4172.0,,16.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
38,39,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
39,40,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
40,41,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
41,42,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
42,43,4,unavailable,0.0,0,,,,,,,,,,,,33868.0,,15.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
43,44,4,single_pore,0.0,22184,222.14,17.41,,,,10825.0,6572.0,4787.0,,,,20564.0,,455.0,,,462.0,,FAL58500,cbaI_20102558-2729,-180.0,1,,2.0,1
44,45,4,zero,0.0,0,,,,,,,,,,,,,44728.0,13.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
45,46,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
46,47,4,unavailable,0.0,3327,178.13,34.67,,,,2982.0,345.0,,,,,30229.0,,2772.0,,,45.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
47,48,4,unavailable,0.0,0,,,,,,,,,,,,30208.0,,13.0,,,11.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
48,49,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
49,50,4,zero,0.0,0,,,,,,,,,,,,,40320.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
50,51,4,unavailable,0.0,100,169.71,7.43,,,,100.0,,,,,,33751.0,,16.0,,,17.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
51,52,4,unavailable,0.0,0,,,,,,,,,,,,33873.0,,13.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
52,53,4,single_pore,0.0,29387,175.85,8.62,,,,19692.0,888.0,8807.0,,,,14174.0,,14.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
53,54,4,unavailable,0.0,0,,,,,,,,,,,,35994.0,,13.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
54,55,4,unavailable,0.0,0,,,,,,,,,,,,33870.0,,14.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
55,56,4,unavailable,0.0,339,171.12,4.78,,,,12.0,327.0,,,,,24079.0,9271.0,17.0,,,180.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
56,57,4,zero,0.0,0,,,,,,,,,,,,,44728.0,13.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
57,58,4,unavailable,0.0,0,,,,,,,,,,,,35992.0,,15.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
58,59,4,unavailable,0.0,0,,,,,,,,,,,,30231.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
59,60,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
60,61,4,zero,0.0,0,,,,,,,,,,,,13.0,44728.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
61,62,4,unavailable,0.0,0,,,,,,,,,,,,35993.0,,14.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
62,63,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
63,64,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
64,65,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
65,66,4,single_pore,0.0,41770,198.12,14.14,,,,22804.0,1507.0,17459.0,,,,2330.0,,14.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
66,67,4,single_pore,0.0,44741,192.86,14.66,,,,44741.0,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
67,68,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
68,69,4,unavailable,0.0,0,,,,,,,,,,,,30231.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
69,70,4,unavailable,0.0,0,,,,,,,,,,,,26002.0,,14.0,,,10.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
70,71,4,single_pore,0.0,21024,235.81,27.66,,,,19858.0,1166.0,,,,,17192.0,,6285.0,,,92.0,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
71,72,4,unavailable,0.0,0,,,,,,,,,,,,32316.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
72,73,4,unavailable,0.0,0,,,,,,,,,,,,30231.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
73,74,4,unavailable,0.0,0,,,,,,,,,,,,35992.0,,15.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
74,75,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
75,76,4,single_pore,0.0,22065,184.09,11.4,,,,14033.0,634.0,7398.0,,5276.0,,18270.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
76,77,4,unavailable,0.0,0,,,,,,,,,,,,33870.0,,14.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
77,78,4,saturated,0.0,0,,,,4525.0,,,,,,,,,,680.0,781.0,,906.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
78,79,4,unavailable,0.0,0,,,,,,,,,,,,32313.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
79,80,4,single_pore,0.0,37182,181.46,10.37,,,,23936.0,1401.0,11845.0,,,,6933.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
80,81,4,saturated,0.0,0,197.59,5.75,,587.0,,2328.0,21.0,1378.0,,,,10930.0,,2592.0,33.0,,722.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
81,82,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
82,83,4,unavailable,0.0,0,,,,,,,,,,,,30231.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
83,84,4,unavailable,0.0,0,,,,,,,,,,,,30232.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
84,85,4,unavailable,0.0,0,,,,,,,,,,,,30231.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
85,86,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
86,87,4,unavailable,0.0,0,,,,,,,,,,,,25983.0,4221.0,,,,27.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
87,88,4,unavailable,0.0,0,,,,,,,,,,,,29994.0,,13.0,,,225.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
88,89,4,single_pore,0.0,35314,184.97,11.92,,,,20635.0,1033.0,13646.0,,,,8657.0,,15.0,,,22.0,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
89,90,4,unavailable,0.0,0,,,,,,,,,,,,35992.0,,15.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
90,91,4,single_pore,0.0,15938,190.58,9.39,29.45,,,6966.0,1175.0,7012.0,785.0,,,29367.0,,,,,458.0,,FAL58500,cbaI_20102558-2729,-180.0,1,,2.0,1
91,92,4,single_pore,0.0,41102,224.94,12.96,,,,41102.0,,,,,,4032.0,,16.0,,,40.0,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
92,93,4,unavailable,0.0,0,,,,,,,,,,,,32054.0,,14.0,,,245.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
93,94,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
94,95,4,zero,0.0,0,,,,,,,,,,,,,44728.0,13.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
95,96,4,single_pore,0.0,18482,197.77,11.61,,,,13667.0,713.0,4102.0,,,,14321.0,,10613.0,,,387.0,,FAL58500,cbaI_20102558-2729,-180.0,1,,2.0,1
96,97,4,unavailable,0.0,0,,,,,,,,,,,,32288.0,,14.0,,,11.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
97,98,4,unavailable,0.0,0,,,,,,,,,,,,28041.0,,16.0,,,86.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
98,99,4,single_pore,0.0,31523,165.68,8.94,,,,16027.0,636.0,14860.0,,,,12344.0,,15.0,,,263.0,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
99,100,4,unavailable,0.0,0,,,,,,,,,,,,30232.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
100,101,4,unavailable,0.0,501,,,,,,,,501.0,,,,36383.0,,,,,108.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
101,102,4,zero,0.0,0,,,,,,,,,,,,13.0,44729.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
102,103,4,single_pore,0.0,31691,209.34,23.19,,,,29482.0,339.0,1870.0,,,,12336.0,,1360.0,,,468.0,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
103,104,4,unavailable,0.0,0,,,,,,,,,,,,32316.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
104,105,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
105,106,4,unavailable,0.0,0,,,,,,,,,,,,30232.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
106,107,4,single_pore,0.0,18771,219.33,13.05,,,,13942.0,143.0,4686.0,,,,5924.0,,19657.0,,,17.0,,FAL58500,cbaI_20102558-2729,-180.0,1,,3.0,1
107,108,4,single_pore,0.0,19854,178.83,7.3,,,,10247.0,326.0,9281.0,,,,25426.0,,,,,25.0,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
108,109,4,unavailable,0.0,0,,,,,,,,,,,,28119.0,,,,,21.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
109,110,4,unavailable,0.0,0,,,,,,,,,,,,30211.0,,,,,21.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
110,111,4,unavailable,0.0,0,,,,,,,,,,,,30231.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
111,112,4,unavailable,0.0,0,,,,,,,,,,,,35993.0,,14.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
112,113,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
113,114,4,unavailable,0.0,0,,,,,,,,,,,,30232.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
114,115,4,unavailable,0.0,0,,,,,,,,,,,,32312.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
115,116,4,zero,0.0,0,,,,,,,,,,,,13.0,45177.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
116,117,4,unavailable,0.0,0,,,,,,,,,,,,30231.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
117,118,4,unavailable,0.0,0,,,,,,,,,,,,30232.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
118,119,4,unavailable,0.0,0,,,,,,,,,,,,33859.0,,15.0,,,10.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
119,120,4,single_pore,0.0,21815,216.53,17.53,,,,18237.0,1764.0,1814.0,,,,8716.0,,14036.0,,,358.0,,FAL58500,cbaI_20102558-2729,-180.0,1,,2.0,1
120,121,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
121,122,4,unavailable,0.0,0,,,,,,,,,,,,33871.0,,15.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
122,123,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
123,124,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
124,125,4,unavailable,0.0,0,,,,,,,,,,,,32312.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
125,126,4,unavailable,0.0,0,,,,,,,,,,,,24482.0,9377.0,15.0,,,12.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
126,127,4,single_pore,0.0,21495,166.73,9.03,,,,10349.0,683.0,10463.0,,,,18411.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,1,,2.0,1
127,128,4,unavailable,0.0,0,,,,,,,,,,,,32316.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
128,129,4,single_pore,0.0,40669,250.19,10.88,,,,40669.0,,,,,,4032.0,,17.0,,,23.0,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
129,130,4,zero,0.0,0,,,,,,,,,,,,4102.0,40640.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
130,131,4,unavailable,0.0,0,,,,,,,,,,,,30231.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
131,132,4,zero,0.0,0,,,,,,,,,,,,13.0,44729.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
132,133,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
133,134,4,zero,0.0,0,,,,,,,,,,,,13.0,44729.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
134,135,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
135,136,4,unavailable,0.0,0,,,,,,,,,,,,30232.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
136,137,4,single_pore,0.0,44017,191.1,15.41,,,,23469.0,922.0,19626.0,,,,,,16.0,,,30.0,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
137,138,4,single_pore,0.0,21139,164.81,13.53,,,,11058.0,,10081.0,,,,19146.0,5719.0,,,,152.0,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
138,139,4,single_pore,0.0,34359,179.36,7.37,,,,16660.0,11.0,17688.0,,,,8996.0,,1177.0,,,69.0,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
139,140,4,unavailable,0.0,0,,,,,,,,,,,,30232.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
140,141,4,unavailable,0.0,0,,,,,,,,,,,,29997.0,,,,,234.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
141,142,4,single_pore,0.0,36616,172.52,8.52,,,,35298.0,,1318.0,,,,9067.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
142,143,4,unavailable,0.0,7322,185.67,8.25,,,,4265.0,,3057.0,,,,19851.0,8225.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
143,144,4,unavailable,0.0,0,,,,,,,,,,,,30232.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
144,145,4,unavailable,0.0,0,,,,,,,,,,,,30231.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
145,146,4,single_pore,0.0,31506,167.61,9.03,,,,31506.0,,,,,,12385.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
146,147,4,unavailable,0.0,0,,,,,,,,,,,,30231.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
147,148,4,zero,0.0,0,,,,,,,,,,,,,45177.0,13.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
148,149,4,single_pore,0.0,34216,174.45,9.0,,,,18490.0,653.0,15073.0,,,,9167.0,,15.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
149,150,4,unavailable,0.0,0,,,,,,,,,,,,33847.0,,21.0,,,18.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
150,151,4,zero,0.0,81,,,,,,,81.0,,,,,4248.0,40382.0,13.0,,,17.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
151,152,4,unavailable,0.0,0,,,,,,,,,,,,28116.0,,,,,27.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
152,153,4,unavailable,0.0,0,,,,,,,,,,,,25938.0,,,,,85.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
153,154,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
154,155,4,single_pore,0.0,26788,228.8,10.49,,,,17733.0,2182.0,6873.0,,,,7745.0,,10043.0,,,59.0,,FAL58500,cbaI_20102558-2729,-180.0,1,,2.0,1
155,156,4,unavailable,0.0,0,,,,,,,,,,,,33886.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
156,157,4,single_pore,0.0,31587,191.1,15.73,,,,14229.0,2012.0,15346.0,,,,15418.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
157,158,4,unavailable,0.0,0,,,,,,,,,,,,30232.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
158,159,4,zero,0.0,0,,,,,,,,,,,,4014.0,26217.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
159,160,4,multiple,0.0,0,186.72,35.07,,16768.0,,21483.0,,,,,,200.0,,7185.0,,,449.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
160,161,4,zero,0.0,0,,,,,,,,,,,,13.0,44728.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
161,162,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
162,163,4,zero,0.0,0,,,,,,,,,,,,13.0,44728.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
163,164,4,single_pore,0.0,40158,188.3,12.1,,,,33334.0,806.0,6018.0,,,,4413.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
164,165,4,single_pore,0.0,33690,173.57,8.26,,,,20717.0,1244.0,11729.0,,,,10148.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
165,166,4,unavailable,0.0,0,,,,,,,,,,,,32302.0,,14.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
166,167,4,zero,0.0,0,,,,,,,,,,,,,44800.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
167,168,4,unavailable,0.0,0,,,,,,,,,,,,30127.0,,,,,105.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
168,169,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
169,170,4,unavailable,0.0,0,,,,,,,,,,,,30232.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
170,171,4,unavailable,0.0,0,,,,,,,,,,,,30231.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
171,172,4,single_pore,0.0,20335,173.92,8.78,,,,20335.0,,,,,,23137.0,,15.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
172,173,4,zero,0.0,0,,,,,,,,,,,,13.0,44217.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
173,174,4,unavailable,0.0,0,,,,,,,,,,,,35992.0,,15.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
174,175,4,unavailable,0.0,0,,,,,,,,,,,,26193.0,4038.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
175,176,4,zero,0.0,0,,,,,,,,,,,,24.0,25985.0,,,,17.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
176,177,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
177,178,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
178,179,4,unavailable,0.0,0,,,,,,,,,,,,28515.0,7479.0,13.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
179,180,4,zero,0.0,0,,,,,,,,,,,,,41590.0,13.0,4002.0,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
180,181,4,unavailable,0.0,0,,,,,,,,,,,,32313.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
181,182,4,unavailable,0.0,0,,,,,,,,,,,,30232.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
182,183,4,unavailable,0.0,0,,,,,,,,,,,,30231.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
183,184,4,zero,0.0,0,,,,,,,,,,,,13.0,45033.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
184,185,4,unavailable,0.0,0,,,,,,,,,,,,32313.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
185,186,4,single_pore,0.0,41915,194.96,11.07,,,,28453.0,202.0,13260.0,,,,4515.0,,16.0,,,18.0,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
186,187,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
187,188,4,unavailable,0.0,4016,,,23.32,,,,,,4016.0,,,33220.0,,,,,161.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
188,189,4,unavailable,0.0,0,,,,,,,,,,,,30200.0,,,,,31.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
189,190,4,single_pore,0.0,25783,197.94,13.44,,,,16569.0,1078.0,8136.0,,,,13244.0,,5066.0,,,12.0,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
190,191,4,zero,0.0,0,,,,,,,,,,,,13.0,44728.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
191,192,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
192,193,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
193,194,4,single_pore,0.0,40838,179.01,11.32,,,,31721.0,325.0,8792.0,,,,5494.0,,15.0,,,85.0,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
194,195,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
195,196,4,single_pore,0.0,40599,185.49,9.5,,,,24318.0,2102.0,14179.0,,,,4312.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
196,197,4,unavailable,0.0,0,,,,,,,,,,,,30231.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
197,198,4,unavailable,0.0,0,,,,,,,,,,,,30232.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
198,199,4,unavailable,0.0,0,,,,,,,,,,,,30231.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
199,200,4,unavailable,0.0,0,,,,,,,,,,,,30156.0,,,,,76.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
200,201,4,unavailable,0.0,0,,,,,,,,,,,,35994.0,,13.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
201,202,4,unavailable,0.0,0,,,,,,,,,,,,36007.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
202,203,4,unavailable,0.0,0,,,,,,,,,,,,30231.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
203,204,4,unavailable,0.0,0,,,,,,,,,,,,30232.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
204,205,4,unavailable,0.0,0,,,,,,,,,,,,30231.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
205,206,4,unavailable,0.0,0,,,,,,,,,,,,30232.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
206,207,4,unavailable,0.0,0,,,,,,,,,,,,22044.0,8187.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
207,208,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
208,209,4,unavailable,0.0,0,,,,,,,,,,,,30231.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
209,210,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
210,211,4,unavailable,0.0,0,,,,,,,,,,,,32312.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
211,212,4,unavailable,0.0,0,,,,,,,,,,,,35992.0,,15.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
212,213,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
213,214,4,unavailable,0.0,0,,,,,,,,,,,,32316.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
214,215,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
215,216,4,unavailable,0.0,0,,,,,,,,,,,,28670.0,1562.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
216,217,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
217,218,4,zero,0.0,1428,183.39,2.93,,,,627.0,,801.0,,,,62.0,44594.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
218,219,4,zero,0.0,0,,,,,,,,,,,,14.0,44727.0,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
219,220,4,single_pore,0.0,33671,184.27,13.65,,,,15954.0,1887.0,15830.0,,,,9752.0,,286.0,,,87.0,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
220,221,4,single_pore,0.0,30485,222.84,14.97,,,,21625.0,1024.0,7836.0,,,,10021.0,,4230.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
221,222,4,single_pore,0.0,34282,175.68,4.53,,,,13169.0,600.0,20513.0,,,,10011.0,,16.0,,,30.0,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
222,223,4,other,0.0,5840,208.29,18.38,,,,4286.0,,1554.0,,,,,,38501.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
223,224,4,single_pore,0.0,20121,185.49,13.4,,,,14867.0,965.0,4289.0,,,,19787.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,1,,2.0,1
224,225,4,unavailable,0.0,0,,,,,,,,,,,,30231.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
225,226,4,unavailable,0.0,0,,,,,,,,,,,,32293.0,3701.0,13.0,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
226,227,4,unavailable,0.0,0,,,,,,,,,,,,32313.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
227,228,4,unavailable,0.0,398,,,,,,,398.0,,,,,32433.0,,707.0,,,348.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1
228,229,4,single_pore,0.0,41374,175.68,9.71,,,,39173.0,233.0,1968.0,,,,3929.0,,,,,,,FAL58500,cbaI_20102558-2729,-180.0,1,,1.0,1
229,230,4,unavailable,0.0,0,,,,,,,,,,,,29985.0,,,,,247.0,,FAL58500,cbaI_20102558-2729,-180.0,0,,,1