,channel,well,mux_scan_assessment,total_time_active,total_good_samples,pore_median,pore_sd,strand_range,multiple,pore_1,pore,event,adapter,strand,strand1,strand2,unavailable,zero,unknown_positive,unknown_negative,unclassed,transition,mux_uncertain,flow_cell_id,experiment_tag,current_voltage,include_well,strand_percentile_filter_value,order,repeat
0,1,4,zero,0.0,0,,,,,,,,,,,,13.0,44348.0,,,,,,FAL48614,lambda_test,-180.0,0,,,1
1,2,4,single_pore,0.0,33742,212.37,12.43,,,,16103.0,1137.0,16502.0,,,,11276.0,,13.0,,,10.0,,FAL48614,lambda_test,-180.0,1,,2.0,1
2,3,4,single_pore,0.0,31608,206.52,12.53,34.69,,,6313.0,1125.0,11257.0,12913.0,,,12047.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
3,4,4,single_pore,0.0,43130,205.79,3.06,,,,16767.0,2043.0,24320.0,,,,2101.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
4,5,4,single_pore,0.0,31387,193.38,7.45,,,,10739.0,2266.0,18382.0,,,,11721.0,,,,,103.0,,FAL48614,lambda_test,-180.0,1,,1.0,1
5,6,4,unavailable,0.0,9367,208.35,5.46,,,,3172.0,1143.0,5052.0,,,,27086.0,,,,,,,FAL48614,lambda_test,-180.0,0,,,1
6,7,4,single_pore,0.0,27750,208.35,15.86,33.78,,,9380.0,3279.0,11079.0,4012.0,,,16985.0,,,,,,,FAL48614,lambda_test,-180.0,1,,4.0,1
7,8,4,single_pore,0.0,41190,206.89,4.84,,,,29190.0,1973.0,10027.0,,,,4879.0,,,,,10.0,,FAL48614,lambda_test,-180.0,1,,2.0,1
8,9,4,single_pore,0.0,32995,211.27,8.37,,,,16175.0,3502.0,13318.0,,,,10525.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
9,10,4,single_pore,0.0,28030,210.54,10.16,,,,12738.0,1447.0,13845.0,,,,15347.0,,,,,73.0,,FAL48614,lambda_test,-180.0,1,,3.0,1
10,11,4,single_pore,0.0,42682,206.52,3.37,,,,16239.0,2862.0,23581.0,,,,1424.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
11,12,4,single_pore,0.0,42483,207.8,4.07,,,,15485.0,2913.0,24085.0,,,,1125.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
12,13,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL48614,lambda_test,-180.0,0,,,1
13,14,4,unavailable,0.0,15,,,,,,,15.0,,,,,35349.0,,13.0,,,54.0,,FAL48614,lambda_test,-180.0,0,,,1
14,15,4,single_pore,0.0,34405,205.61,4.23,33.23,,,2722.0,566.0,3182.0,27935.0,,,12347.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
15,16,4,single_pore,0.0,21479,195.39,12.83,,,,11868.0,713.0,8898.0,,,,21337.0,,,,,57.0,,FAL48614,lambda_test,-180.0,1,,4.0,1
16,17,4,single_pore,0.0,28201,165.8,5.63,30.31,,,7190.0,3411.0,9237.0,8363.0,4076.0,,10914.0,,,,,10.0,,FAL48614,lambda_test,-180.0,1,,3.0,1
17,18,4,single_pore,0.0,22957,217.48,2.56,33.42,,,5018.0,869.0,9129.0,7941.0,,,20056.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
18,19,4,multiple,0.0,0,271.17,3.99,,312.0,,263.0,,,,,4002.0,38089.0,,1475.0,,,36.0,,FAL48614,lambda_test,-180.0,0,,,1
19,20,4,multiple,0.0,0,,,,2741.0,,,,,,1809.0,,17419.0,,13304.0,,,147.0,,FAL48614,lambda_test,-180.0,0,,,1
20,21,4,zero,0.0,0,,,,,,,,,,,,12.0,44348.0,,,,,,FAL48614,lambda_test,-180.0,0,,,1
21,22,4,single_pore,0.0,18477,209.26,9.41,30.49,,,11425.0,1319.0,2929.0,2804.0,,,24440.0,,,,,60.0,,FAL48614,lambda_test,-180.0,1,,3.0,1
22,23,4,unavailable,0.0,0,,,,,,,,,,,,31083.0,,,,,194.0,,FAL48614,lambda_test,-180.0,0,,,1
23,24,4,zero,0.0,0,,,,,,,,,,,,13.0,44349.0,,,,,,FAL48614,lambda_test,-180.0,0,,,1
24,25,4,single_pore,0.0,38251,214.74,3.38,,,,16431.0,2583.0,19237.0,,,,5150.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
25,26,4,single_pore,0.0,33141,214.56,12.21,37.8,,,7230.0,1717.0,6709.0,17485.0,,4142.0,6594.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
26,27,4,single_pore,0.0,41384,210.18,3.03,31.96,,,10837.0,2640.0,13437.0,14470.0,,,2963.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
27,28,4,single_pore,0.0,31550,212.73,3.89,,,,9509.0,2047.0,19994.0,,,,12331.0,,,,,12.0,,FAL48614,lambda_test,-180.0,1,,1.0,1
28,29,4,single_pore,0.0,26525,211.27,3.08,31.77,,,9777.0,2501.0,11604.0,2643.0,4009.0,,13775.0,,,,,36.0,,FAL48614,lambda_test,-180.0,1,,3.0,1
29,30,4,single_pore,0.0,22799,209.81,3.68,34.33,,,7717.0,1858.0,10275.0,2949.0,,,20008.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
30,31,4,single_pore,0.0,30093,208.9,3.36,32.87,,,6725.0,1810.0,9502.0,12056.0,134.0,,12968.0,,,,,200.0,,FAL48614,lambda_test,-180.0,1,,2.0,1
31,32,4,single_pore,0.0,41643,208.9,3.52,,,,17088.0,2502.0,22053.0,,,,2002.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
32,33,4,single_pore,0.0,16092,170.55,15.75,,,,3712.0,2391.0,9989.0,,,,19723.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
33,34,4,zero,0.0,0,,,,,,,,,,,,13.0,44349.0,,,,,,FAL48614,lambda_test,-180.0,0,,,1
34,35,4,zero,0.0,0,,,,,,,,,,,,12.0,44342.0,,,,,,FAL48614,lambda_test,-180.0,0,,,1
35,36,4,single_pore,0.0,32880,209.08,8.9,,,,13895.0,859.0,18126.0,,,,13764.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
36,37,4,single_pore,0.0,25575,208.53,2.24,,,,10714.0,2765.0,12096.0,,,,19749.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
37,38,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL48614,lambda_test,-180.0,0,,,1
38,39,4,single_pore,0.0,19951,166.9,27.19,,,,13523.0,18.0,6410.0,,,,25188.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
39,40,4,single_pore,0.0,31532,211.82,9.62,,,,12106.0,1805.0,17621.0,,,,12200.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
40,41,4,single_pore,0.0,24141,240.31,13.27,35.61,,,12311.0,890.0,6913.0,4027.0,12968.0,,9311.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
41,42,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL48614,lambda_test,-180.0,0,,,1
42,43,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL48614,lambda_test,-180.0,0,,,1
43,44,4,single_pore,0.0,29681,214.01,8.99,,,,17082.0,2867.0,9732.0,,,,13515.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
44,45,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL48614,lambda_test,-180.0,0,,,1
45,46,4,single_pore,0.0,44406,208.17,12.14,,,,20814.0,1623.0,21969.0,,,,2442.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
46,47,4,single_pore,0.0,35439,208.53,3.68,,,,14260.0,2516.0,18663.0,,,,8647.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
47,48,4,single_pore,0.0,32925,203.78,4.09,30.31,,,11104.0,936.0,17546.0,3339.0,,,10515.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
48,49,4,single_pore,0.0,26023,215.29,9.81,,,,10670.0,4632.0,10721.0,,,,16779.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
49,50,4,single_pore,0.0,38428,214.38,8.56,29.03,,,15013.0,1099.0,13627.0,8689.0,,4049.0,755.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
50,51,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL48614,lambda_test,-180.0,0,,,1
51,52,4,single_pore,0.0,43685,212.18,4.48,33.96,,,8213.0,291.0,12154.0,23027.0,,,1012.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
52,53,4,single_pore,0.0,26971,211.82,13.77,,,,12887.0,2258.0,11826.0,,,,16004.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
53,54,4,unavailable,0.0,3257,,,,,,,397.0,2860.0,,,,32516.0,,,,,,,FAL48614,lambda_test,-180.0,0,,,1
54,55,4,single_pore,0.0,28326,205.25,3.85,,,,8964.0,667.0,18695.0,,,,14739.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
55,56,4,unavailable,0.0,0,,,,,,,,,,,,35403.0,,10.0,14.0,,,,FAL48614,lambda_test,-180.0,0,,,1
56,57,4,single_pore,0.0,23620,217.11,4.38,34.33,,,12839.0,919.0,6320.0,3542.0,4082.0,2013.0,15227.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
57,58,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL48614,lambda_test,-180.0,0,,,1
58,59,4,unavailable,0.0,0,,,,,,,,,,,,19084.0,12194.0,,,,,,FAL48614,lambda_test,-180.0,0,,,1
59,60,4,single_pore,0.0,29718,213.65,4.4,35.24,,,9174.0,3252.0,10100.0,7192.0,,,13510.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
60,61,4,single_pore,0.0,17793,206.34,3.97,33.42,,,5208.0,1582.0,3145.0,7858.0,,,17843.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
61,62,4,single_pore,0.0,26188,204.15,4.23,28.85,,,8512.0,1927.0,13919.0,1830.0,,,17228.0,,,,,,,FAL48614,lambda_test,-180.0,1,,4.0,1
62,63,4,single_pore,0.0,10793,208.53,2.61,31.77,,,1989.0,,2262.0,6542.0,,,26430.0,,,,,82.0,,FAL48614,lambda_test,-180.0,1,,4.0,1
63,64,4,unavailable,0.0,1898,211.82,27.78,,,,1251.0,211.0,436.0,,,,35814.0,,,,,15.0,,FAL48614,lambda_test,-180.0,0,,,1
64,65,4,multiple,0.0,0,,,,5774.0,,,,,,,,33815.0,,6200.0,,,155.0,,FAL48614,lambda_test,-180.0,0,,,1
65,66,4,single_pore,0.0,27953,201.96,3.62,32.32,,,7709.0,1319.0,17703.0,1222.0,,,16351.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
66,67,4,single_pore,0.0,22965,212.55,2.7,31.23,,,4692.0,1025.0,9168.0,8080.0,,,20554.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
67,68,4,single_pore,0.0,19448,207.07,11.47,,,,8475.0,1676.0,9297.0,,,6765.0,16447.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
68,69,4,single_pore,0.0,25521,206.71,4.44,,,,6472.0,1115.0,17934.0,,,,17539.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
69,70,4,single_pore,0.0,39847,211.45,3.45,30.13,,,13952.0,3623.0,15902.0,6370.0,,,3775.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
70,71,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL48614,lambda_test,-180.0,0,,,1
71,72,4,single_pore,0.0,20521,213.83,3.6,,,,9783.0,1376.0,9362.0,,,,22490.0,,,,,,,FAL48614,lambda_test,-180.0,1,,4.0,1
72,73,4,single_pore,0.0,36226,210.18,3.81,,,,19788.0,2028.0,14410.0,,,,8282.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
73,74,4,single_pore,0.0,37586,214.01,2.79,32.14,,,18953.0,1065.0,13188.0,4380.0,,,6529.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
74,75,4,single_pore,0.0,31000,210.91,3.26,,,,17088.0,2821.0,11091.0,,,,11809.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
75,76,4,unavailable,0.0,41,194.29,17.88,,,,41.0,,,,,,35386.0,,,,,,,FAL48614,lambda_test,-180.0,0,,,1
76,77,4,single_pore,0.0,42098,209.81,3.73,35.61,,,12446.0,3728.0,23766.0,2158.0,,,1590.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
77,78,4,single_pore,0.0,35346,206.34,2.53,31.23,,,7118.0,1103.0,14947.0,12178.0,8077.0,,489.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
78,79,4,single_pore,0.0,30692,207.98,4.6,,,,9886.0,2436.0,18370.0,,,,13802.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
79,80,4,single_pore,0.0,41216,208.9,2.72,,,,18227.0,2370.0,20619.0,,,,5351.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
80,81,4,single_pore,0.0,14526,212.37,13.12,,,,5939.0,950.0,7637.0,,,,28300.0,,,,,,,FAL48614,lambda_test,-180.0,1,,4.0,1
81,82,4,multiple,0.0,0,234.46,22.1,,2667.0,,4404.0,1609.0,,,,,30520.0,,7441.0,,,266.0,,FAL48614,lambda_test,-180.0,0,,,1
82,83,4,single_pore,0.0,23380,213.83,4.29,,,,9222.0,2173.0,11985.0,,2217.0,,17414.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
83,84,4,unavailable,0.0,2190,209.08,4.37,,,,883.0,317.0,990.0,,,,35039.0,,,,,,,FAL48614,lambda_test,-180.0,0,,,1
84,85,4,single_pore,0.0,40101,208.9,5.2,29.95,,,14973.0,1826.0,18521.0,4781.0,,,6499.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
85,86,4,unavailable,0.0,4529,170.73,3.77,,,,65.0,4024.0,440.0,,,,29642.0,,,,,639.0,,FAL48614,lambda_test,-180.0,0,,,1
86,87,4,single_pore,0.0,26251,203.97,3.06,,,,14016.0,1695.0,10540.0,,,,19497.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
87,88,4,single_pore,0.0,22592,210.72,4.29,,,,9466.0,983.0,12143.0,,,,20335.0,,,,,47.0,,FAL48614,lambda_test,-180.0,1,,3.0,1
88,89,4,single_pore,0.0,40832,215.65,2.53,,,,19021.0,2794.0,19017.0,,,,2828.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
89,90,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL48614,lambda_test,-180.0,0,,,1
90,91,4,unavailable,0.0,0,,,,,,,,,,,,29362.0,,,,,10.0,,FAL48614,lambda_test,-180.0,0,,,1
91,92,4,single_pore,0.0,17624,209.99,5.89,37.43,,,3477.0,763.0,5263.0,8121.0,,8013.0,20676.0,,,,,44.0,,FAL48614,lambda_test,-180.0,1,,2.0,1
92,93,4,single_pore,0.0,35279,207.62,3.48,37.8,,,17034.0,724.0,13633.0,3888.0,,,10970.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
93,94,4,single_pore,0.0,42579,204.52,2.87,,,,20691.0,2784.0,19104.0,,,,2271.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
94,95,4,single_pore,0.0,30360,205.43,11.2,,,,17656.0,1047.0,11657.0,,,,12910.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
95,96,4,single_pore,0.0,39910,209.45,3.65,,,,18837.0,1259.0,19814.0,,,,3637.0,,,,,138.0,,FAL48614,lambda_test,-180.0,1,,2.0,1
96,97,4,zero,0.0,0,,,,,,,,,,,,13.0,44796.0,,,,,,FAL48614,lambda_test,-180.0,0,,,1
97,98,4,zero,0.0,0,,,,,,,,,,,,13.0,44349.0,,,,,,FAL48614,lambda_test,-180.0,0,,,1
98,99,4,single_pore,0.0,42578,217.11,3.23,41.09,,,14120.0,1561.0,22860.0,4037.0,,,2502.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
99,100,4,single_pore,0.0,40786,218.94,2.28,33.6,,,16751.0,3814.0,17791.0,2430.0,,,2938.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
100,101,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL48614,lambda_test,-180.0,0,,,1
101,102,4,single_pore,0.0,37178,212.18,9.7,35.61,,,13424.0,2426.0,18893.0,2435.0,,,6309.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
102,103,4,unavailable,0.0,0,,,,,,,,,,,,29371.0,,,,,,,FAL48614,lambda_test,-180.0,0,,,1
103,104,4,single_pore,0.0,34703,208.53,3.89,31.77,,,14309.0,2790.0,12495.0,5109.0,,,9638.0,,,,,20.0,,FAL48614,lambda_test,-180.0,1,,2.0,1
104,105,4,single_pore,0.0,36080,216.75,4.68,34.51,,,10787.0,2549.0,19815.0,2929.0,,,8189.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
105,106,4,zero,0.0,0,,,,,,,,,,,,13.0,44349.0,,,,,,FAL48614,lambda_test,-180.0,0,,,1
106,107,4,zero,0.0,0,,,,,,,,,,,,13.0,44796.0,,,,,,FAL48614,lambda_test,-180.0,0,,,1
107,108,4,single_pore,0.0,42119,217.85,4.04,35.97,,,9904.0,2028.0,11089.0,19098.0,,,1836.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
108,109,4,single_pore,0.0,30872,211.82,8.0,,,,18069.0,955.0,11848.0,,4011.0,,10740.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
109,110,4,single_pore,0.0,43232,208.35,2.72,33.78,,,25362.0,866.0,13361.0,3643.0,,,457.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
110,111,4,unavailable,0.0,163,,,,,,,163.0,,,,,17680.0,,17846.0,,,243.0,,FAL48614,lambda_test,-180.0,0,,,1
111,112,4,unavailable,0.0,0,,,,,,,,,,,,29374.0,,,,,,,FAL48614,lambda_test,-180.0,0,,,1
112,113,4,single_pore,0.0,30302,216.57,3.34,37.25,,,15621.0,1429.0,10445.0,2807.0,,,13037.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
113,114,4,single_pore,0.0,40095,216.38,8.23,,,,16179.0,3441.0,20475.0,,,,5979.0,,13.0,,,33.0,,FAL48614,lambda_test,-180.0,1,,2.0,1
114,115,4,unavailable,0.0,7969,214.38,13.26,,,,5761.0,28.0,2180.0,,,,29861.0,3121.0,,,,,,FAL48614,lambda_test,-180.0,0,,,1
115,116,4,single_pore,0.0,44530,216.38,2.87,,,,26264.0,686.0,17580.0,,,,39.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
116,117,4,single_pore,0.0,26038,210.36,8.3,,,,16746.0,795.0,8497.0,,,,19026.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
117,118,4,single_pore,0.0,31282,207.8,3.37,,,,17241.0,1609.0,12432.0,,,,12185.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
118,119,4,unavailable,0.0,0,,,,,,,,,,,,33085.0,,12.0,,,59.0,,FAL48614,lambda_test,-180.0,0,,,1
119,120,4,single_pore,0.0,32183,208.9,5.63,30.13,,,10979.0,2683.0,15893.0,2628.0,,,12095.0,,,,,20.0,,FAL48614,lambda_test,-180.0,1,,2.0,1
120,121,4,single_pore,0.0,32902,215.11,3.86,,,,20586.0,3152.0,9164.0,,,,11514.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
121,122,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL48614,lambda_test,-180.0,0,,,1
122,123,4,single_pore,0.0,42811,209.99,4.41,,,,20831.0,1165.0,20815.0,,,,1267.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
123,124,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL48614,lambda_test,-180.0,0,,,1
124,125,4,zero,0.0,0,,,,,,,,,,,,13.0,44348.0,,,,,,FAL48614,lambda_test,-180.0,0,,,1
125,126,4,single_pore,0.0,32024,213.28,2.52,,,,13675.0,1754.0,16595.0,,,,12440.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
126,127,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL48614,lambda_test,-180.0,0,,,1
127,128,4,single_pore,0.0,47597,207.07,4.23,34.15,,,8917.0,671.0,5925.0,32084.0,,,,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
128,129,4,single_pore,0.0,33011,214.38,12.1,35.42,,,7196.0,890.0,13452.0,11473.0,,,11785.0,,,,,38.0,,FAL48614,lambda_test,-180.0,1,,2.0,1
129,130,4,single_pore,0.0,29546,212.37,3.95,,,,10215.0,1108.0,18223.0,,,,13821.0,,,,,,,FAL48614,lambda_test,-180.0,1,,4.0,1
130,131,4,single_pore,0.0,33248,206.71,3.46,32.87,,,12466.0,2132.0,11534.0,7116.0,1828.0,,9208.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
131,132,4,unavailable,0.0,7316,212.0,4.63,,,,4018.0,205.0,3093.0,,,,33627.0,,,,,10.0,,FAL48614,lambda_test,-180.0,0,,,1
132,133,4,multiple,0.0,0,,,,804.0,,,,,,4022.0,,40689.0,,1062.0,,,79.0,,FAL48614,lambda_test,-180.0,0,,,1
133,134,4,unavailable,0.0,1372,175.85,5.36,,,,271.0,23.0,1078.0,,,,28587.0,8485.0,,,,239.0,,FAL48614,lambda_test,-180.0,0,,,1
134,135,4,single_pore,0.0,41293,207.8,2.79,33.78,,,15526.0,3608.0,15903.0,6256.0,,,2743.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
135,136,4,single_pore,0.0,19018,212.55,5.36,,,,5947.0,2614.0,10457.0,,,,24694.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
136,137,4,single_pore,0.0,23613,211.64,9.92,,,,10872.0,1395.0,11346.0,,,,21311.0,,,,,,,FAL48614,lambda_test,-180.0,1,,4.0,1
137,138,4,single_pore,0.0,42118,212.37,2.83,32.69,,,6729.0,1039.0,16008.0,18342.0,,,1558.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
138,139,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL48614,lambda_test,-180.0,0,,,1
139,140,4,single_pore,0.0,44238,211.82,3.23,,,,19238.0,2714.0,22286.0,,,,1188.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
140,141,4,single_pore,0.0,25012,208.72,2.85,,,,8771.0,1867.0,14374.0,,,,17979.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
141,142,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL48614,lambda_test,-180.0,0,,,1
142,143,4,unavailable,0.0,92,157.04,11.85,,,,92.0,,,,,4009.0,29022.0,,,,,33.0,,FAL48614,lambda_test,-180.0,0,,,1
143,144,4,single_pore,0.0,40264,211.45,3.68,33.96,,,9425.0,1953.0,17586.0,11300.0,,,3962.0,,,,,18.0,,FAL48614,lambda_test,-180.0,1,,1.0,1
144,145,4,single_pore,0.0,40893,212.37,4.05,32.14,,,9818.0,1298.0,8527.0,21250.0,,,4363.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
145,146,4,single_pore,0.0,34217,212.37,4.5,30.13,,,15505.0,1152.0,14666.0,2894.0,,,9002.0,,,,,64.0,,FAL48614,lambda_test,-180.0,1,,2.0,1
146,147,4,single_pore,0.0,14149,210.36,3.07,32.87,,,3609.0,,2083.0,8457.0,4138.0,1634.0,23004.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
147,148,4,single_pore,0.0,43247,210.54,4.18,32.87,,,8709.0,2523.0,25161.0,6854.0,,,1054.0,,,,,11.0,,FAL48614,lambda_test,-180.0,1,,2.0,1
148,149,4,single_pore,0.0,29005,204.52,5.18,,,,9648.0,3139.0,16218.0,,,,14051.0,,,,,213.0,,FAL48614,lambda_test,-180.0,1,,2.0,1
149,150,4,single_pore,0.0,25668,211.82,4.17,31.41,,,7726.0,2769.0,11167.0,4006.0,,,20436.0,,,,,,,FAL48614,lambda_test,-180.0,1,,4.0,1
150,151,4,single_pore,0.0,21365,208.17,4.98,,,,5427.0,2666.0,13272.0,,,,21778.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
151,152,4,single_pore,0.0,43799,203.6,2.93,36.7,,,5796.0,601.0,5302.0,32100.0,,,2769.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
152,153,4,single_pore,0.0,22629,213.46,3.91,,,,9472.0,1139.0,12018.0,,,1975.0,18636.0,,,,,,,FAL48614,lambda_test,-180.0,1,,4.0,1
153,154,4,single_pore,0.0,26328,214.38,2.73,36.52,,,7418.0,2063.0,14176.0,2671.0,,,17393.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
154,155,4,single_pore,0.0,16970,217.48,4.99,28.85,,,5596.0,690.0,3391.0,7293.0,,,28430.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
155,156,4,single_pore,0.0,33100,209.81,4.95,34.51,,,8464.0,1322.0,14471.0,8843.0,,,10127.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
156,157,4,multiple,0.0,0,171.46,9.85,,1574.0,,12214.0,,,,,,28596.0,,4077.0,,,65.0,,FAL48614,lambda_test,-180.0,0,,,1
157,158,4,multiple,0.0,0,277.92,4.73,,228.0,,362.0,,,,,,42117.0,,2101.0,,,,,FAL48614,lambda_test,-180.0,0,,,1
158,159,4,unavailable,0.0,800,,,,,,,800.0,,,,,30103.0,,,,,374.0,,FAL48614,lambda_test,-180.0,0,,,1
159,160,4,zero,0.0,0,,,,,,,,,,,,13.0,44349.0,,,,,,FAL48614,lambda_test,-180.0,0,,,1
160,161,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL48614,lambda_test,-180.0,0,,,1
161,162,4,zero,0.0,0,,,,,,,,,,,,13.0,44349.0,,,,,,FAL48614,lambda_test,-180.0,0,,,1
162,163,4,single_pore,0.0,39199,212.92,2.86,,,,17322.0,3462.0,18415.0,,,,4063.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
163,164,4,zero,0.0,0,,,,,,,,,,,,13.0,44320.0,,,,29.0,,FAL48614,lambda_test,-180.0,0,,,1
164,165,4,single_pore,0.0,17412,207.8,11.14,,,,8785.0,1179.0,7448.0,,,,27450.0,,,,,15.0,,FAL48614,lambda_test,-180.0,1,,2.0,1
165,166,4,single_pore,0.0,29369,208.9,3.76,,,,7106.0,2593.0,19670.0,,,,14191.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
166,167,4,single_pore,0.0,29797,208.35,3.33,,,,15932.0,720.0,13145.0,,,,15947.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
167,168,4,unavailable,0.0,0,,,,,,,,,,,,28586.0,6893.0,10.0,12.0,,,,FAL48614,lambda_test,-180.0,0,,,1
168,169,4,single_pore,0.0,33495,218.03,7.8,,,,18349.0,2519.0,12627.0,,,,11321.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
169,170,4,single_pore,0.0,27498,217.66,3.5,33.42,,,9935.0,1682.0,8425.0,7456.0,2383.0,,13354.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
170,171,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL48614,lambda_test,-180.0,0,,,1
171,172,4,multiple,0.0,0,277.92,1.99,,641.0,,202.0,,,,,,40555.0,,4115.0,,,191.0,,FAL48614,lambda_test,-180.0,0,,,1
172,173,4,single_pore,0.0,32886,213.65,2.83,34.69,,,19570.0,1226.0,9600.0,2490.0,,,12340.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
173,174,4,single_pore,0.0,22923,209.26,21.55,,,,522.0,1070.0,21331.0,,,,20191.0,,,,,438.0,,FAL48614,lambda_test,-180.0,1,,4.0,1
174,175,4,single_pore,0.0,45646,207.62,3.22,33.42,,,21515.0,2001.0,10972.0,11158.0,,,727.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
175,176,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL48614,lambda_test,-180.0,0,,,1
176,177,4,single_pore,0.0,44134,214.38,3.52,31.04,,,12021.0,996.0,18754.0,12363.0,,,500.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
177,178,4,single_pore,0.0,34907,216.2,6.9,,,,24575.0,1109.0,9223.0,,,,11690.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
178,179,4,single_pore,0.0,31337,215.65,10.08,24.83,,,10825.0,586.0,11885.0,8041.0,,,12018.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
179,180,4,single_pore,0.0,31977,216.57,4.08,,,,22728.0,1056.0,8193.0,,4032.0,,7498.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
180,181,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL48614,lambda_test,-180.0,0,,,1
181,182,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL48614,lambda_test,-180.0,0,,,1
182,183,4,single_pore,0.0,33905,209.99,8.28,,,,16502.0,1835.0,15568.0,,,,9871.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
183,184,4,single_pore,0.0,41861,208.9,3.93,36.16,,,11233.0,815.0,18515.0,11298.0,,,1787.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
184,185,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL48614,lambda_test,-180.0,0,,,1
185,186,4,multiple,0.0,0,172.38,3.9,,1864.0,,304.0,,,,,,37638.0,,4718.0,,,27.0,,FAL48614,lambda_test,-180.0,0,,,1
186,187,4,zero,0.0,0,,,,,,,,,,,,13.0,44348.0,,,,,,FAL48614,lambda_test,-180.0,0,,,1
187,188,4,single_pore,0.0,31412,213.1,4.01,32.32,,,8719.0,1484.0,12926.0,8283.0,,,12095.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
188,189,4,single_pore,0.0,26405,210.36,3.27,,,,10695.0,1254.0,14456.0,,,,17100.0,,,,,,,FAL48614,lambda_test,-180.0,1,,3.0,1
189,190,4,single_pore,0.0,33754,209.81,2.98,,,,13695.0,2503.0,17556.0,,,,13117.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
190,191,4,unavailable,0.0,0,,,,,,,,,,,,31267.0,,,,,11.0,,FAL48614,lambda_test,-180.0,0,,,1
191,192,4,single_pore,0.0,36104,211.27,3.22,32.32,,,15876.0,1539.0,10677.0,8012.0,,,7459.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
192,193,4,single_pore,0.0,43748,213.1,3.9,34.15,,,19672.0,994.0,11064.0,12018.0,,,2191.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
193,194,4,single_pore,0.0,37101,217.3,3.77,29.95,,,17032.0,1039.0,13985.0,5045.0,,,8967.0,,,,,,,FAL48614,lambda_test,-180.0,1,,2.0,1
194,195,4,single_pore,0.0,32260,214.01,2.48,,,,26437.0,455.0,5368.0,,,,12163.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
195,196,4,single_pore,0.0,39929,211.27,3.99,,,,19633.0,3051.0,17245.0,,,,4068.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
196,197,4,unavailable,0.0,8285,185.34,4.35,,,,144.0,686.0,7455.0,,,,34225.0,,,,,96.0,,FAL48614,lambda_test,-180.0,0,,,1
197,198,4,single_pore,0.0,36208,213.28,3.07,33.96,,,10907.0,2861.0,18608.0,3832.0,,,7411.0,,,,,,,FAL48614,lambda_test,-180.0,1,,1.0,1
198,199,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL48614,lambda_test,-180.0,0,,,1
199,200,4,unavailable,0.0,0,,,,,,,,,,,,35379.0,,10.0,12.0,,26.0,,FAL48614,lambda_test,-180.0,0,,,1
200,201,4,multiple,0.0,0,173.29,5.53,,2058.0,,233.0,,,,,,26618.0,,6355.0,,,157.0,,FAL48614,lambda_test,-180.0,0,,,1
201,202,4,unavailable,0.0,2335,,,,,,,2335.0,,,,,23830.0,,,,,1204.0,,FAL48614,lambda_test,-180.0,0,,,1