,channel,well,mux_scan_assessment,total_time_active,total_good_samples,pore_median,pore_sd,strand_range,multiple,pore_1,pore,event,adapter,strand,strand1,strand2,unavailable,zero,unknown_positive,unknown_negative,unclassed,transition,mux_uncertain,flow_cell_id,experiment_tag,current_voltage,include_well,strand_percentile_filter_value,order,repeat
0,1,4,single_pore,0.0,43678,213.75,3.7,,,,27325.0,3902.0,12451.0,,,,976.0,,13.0,,,24.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
1,2,4,single_pore,0.0,24046,166.02,3.79,,,,7051.0,4511.0,12484.0,,,,18099.0,,,,,106.0,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
2,3,4,single_pore,0.0,42228,209.37,3.29,32.12,,,8454.0,3685.0,16029.0,14060.0,,,2317.0,,14.0,,,24.0,,FAL86873,cbai_6129_403_26,-180.0,1,,2.0,1
3,4,4,single_pore,0.0,28244,206.21,4.76,36.15,,,10590.0,1429.0,13519.0,2706.0,,,16970.0,,,,,90.0,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
4,5,4,single_pore,0.0,10475,160.93,4.41,,,,787.0,1151.0,8537.0,,,,32378.0,,13.0,,,11.0,,FAL86873,cbai_6129_403_26,-180.0,1,,4.0,1
5,6,4,single_pore,0.0,29251,205.5,3.27,,,,8076.0,2301.0,18874.0,,,,16346.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,2.0,1
6,7,4,single_pore,0.0,40783,203.05,3.79,,,,14076.0,1414.0,25293.0,,,,4049.0,,14.0,,,18.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
7,8,4,single_pore,0.0,38394,205.68,4.47,,,,17142.0,2808.0,18444.0,,,,8721.0,,,,,99.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
8,9,4,single_pore,0.0,42354,213.75,3.72,35.98,,,23928.0,2550.0,10479.0,5397.0,,,1918.0,,14.0,,,27.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
9,10,4,single_pore,0.0,19050,216.21,5.38,,,,8164.0,553.0,10333.0,,,,25448.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,4.0,1
10,11,4,unavailable,0.0,0,,,,,,,,,,,,23805.0,10900.0,15.0,,,14.0,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
11,12,4,single_pore,0.0,43817,211.3,4.24,33.52,,,3879.0,961.0,6821.0,32156.0,,,2280.0,,,,,105.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
12,13,4,single_pore,0.0,21463,209.89,3.59,32.12,,,5954.0,2726.0,7540.0,5243.0,,,21501.0,,14.0,,,27.0,,FAL86873,cbai_6129_403_26,-180.0,1,,4.0,1
13,14,4,single_pore,0.0,43318,209.01,2.12,31.94,,,199.0,696.0,2305.0,40118.0,,,362.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
14,15,4,zero,0.0,0,,,,,,,,,,,,,40320.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
15,16,4,single_pore,0.0,33833,208.31,3.39,32.99,,,9242.0,1843.0,16040.0,6708.0,2020.0,,9630.0,,,,,26.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
16,17,4,zero,0.0,0,,,,,,,,,,,,,40320.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
17,18,4,zero,0.0,0,,,,,,,,,,,,,40320.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
18,19,4,single_pore,0.0,22691,165.32,3.54,27.03,,,1265.0,2228.0,6271.0,12927.0,,,13645.0,,13.0,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
19,20,4,single_pore,0.0,45183,212.17,16.16,31.59,,,4543.0,793.0,3700.0,36147.0,,,1711.0,,,,,26.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
20,21,4,single_pore,0.0,33344,204.8,6.63,31.41,,,9534.0,2396.0,12154.0,9260.0,,,11309.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
21,22,4,zero,0.0,0,,,,,,,,,,,,,40320.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
22,23,4,single_pore,0.0,31653,204.45,2.92,,,,7319.0,2241.0,22093.0,,,,11915.0,,14.0,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,2.0,1
23,24,4,zero,0.0,0,,,,,,,,,,,,,40320.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
24,25,4,single_pore,0.0,25037,216.39,4.67,,,,9706.0,2086.0,13245.0,,,,17810.0,,14.0,,,129.0,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
25,26,4,unavailable,0.0,963,184.45,9.62,,,,182.0,781.0,,,,,15574.0,,9032.0,,,401.0,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
26,27,4,single_pore,0.0,26947,210.77,5.21,27.73,,,4044.0,1527.0,14674.0,6702.0,,,16811.0,,14.0,,,14.0,,FAL86873,cbai_6129_403_26,-180.0,1,,2.0,1
27,28,4,single_pore,0.0,29178,213.05,3.98,,,,18247.0,2400.0,8531.0,,,,14494.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
28,29,4,single_pore,0.0,36724,207.61,3.63,31.59,,,7188.0,3708.0,8479.0,17349.0,,,6869.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
29,30,4,single_pore,0.0,46337,206.91,2.94,32.82,,,4508.0,1411.0,8349.0,32069.0,,,820.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
30,31,4,single_pore,0.0,33887,206.21,3.41,32.12,,,9022.0,2501.0,18402.0,3962.0,,,11050.0,,,,,13.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
31,32,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
32,33,4,single_pore,0.0,43013,213.4,3.85,,,,14830.0,4284.0,23899.0,,,,1360.0,,14.0,,,25.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
33,34,4,single_pore,0.0,20806,210.59,13.52,,,,7707.0,2088.0,11011.0,,,,22618.0,,,,,22.0,,FAL86873,cbai_6129_403_26,-180.0,1,,4.0,1
34,35,4,unavailable,0.0,2276,179.53,3.81,,,,104.0,2172.0,,,,,34171.0,,18.0,,,275.0,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
35,36,4,single_pore,0.0,31283,207.43,2.65,31.94,,,6985.0,1567.0,5342.0,17389.0,,,12484.0,,,,,233.0,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
36,37,4,single_pore,0.0,42064,206.56,9.39,31.59,,,15976.0,2685.0,16359.0,7044.0,,,2412.0,,14.0,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
37,38,4,multiple,0.0,0,,,,2151.0,,,1237.0,,,,,33118.0,,5459.0,,,2688.0,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
38,39,4,single_pore,0.0,26038,203.92,5.63,34.22,,,7982.0,576.0,7416.0,10064.0,,4008.0,13995.0,,,,,35.0,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
39,40,4,single_pore,0.0,31286,206.38,9.71,,,,15293.0,2775.0,13218.0,,,,12456.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
40,41,4,zero,0.0,0,,,,,,,,,,,,12.0,44733.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
41,42,4,single_pore,0.0,29862,216.21,4.86,,,,11573.0,4991.0,13298.0,,,,13643.0,,,,,229.0,,FAL86873,cbai_6129_403_26,-180.0,1,,2.0,1
42,43,4,single_pore,0.0,29867,211.82,12.25,,,,16312.0,2914.0,10641.0,,,,13946.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
43,44,4,single_pore,0.0,35801,209.19,9.83,,,,18439.0,1821.0,15541.0,,,2038.0,6211.0,,,,,22.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
44,45,4,zero,0.0,0,,,,,,,,,,,,,40768.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
45,46,4,single_pore,0.0,34100,210.94,10.46,33.34,,,9163.0,1305.0,20506.0,3126.0,,,10292.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,2.0,1
46,47,4,zero,0.0,0,,,,,,,,,,,,,40320.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
47,48,4,single_pore,0.0,42608,209.54,9.59,33.52,,,15821.0,3135.0,18188.0,5464.0,,,1468.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
48,49,4,single_pore,0.0,34274,212.17,3.96,32.12,,,11950.0,1468.0,14774.0,6082.0,,,8923.0,1087.0,14.0,,,24.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
49,50,4,single_pore,0.0,38662,213.23,4.21,,,,11089.0,1766.0,25807.0,,,,7980.0,,,,,216.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
50,51,4,unavailable,0.0,193,,,,,,,193.0,,,,,25876.0,,21.0,,,224.0,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
51,52,4,zero,0.0,0,,,,,,,,,,,,,40320.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
52,53,4,single_pore,0.0,22916,203.75,12.63,,,,14863.0,1552.0,6501.0,,,,20851.0,,14.0,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
53,54,4,single_pore,0.0,28533,207.26,9.42,,,,11478.0,2398.0,14657.0,,,,15511.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
54,55,4,single_pore,0.0,22077,207.08,3.72,,,,5706.0,2741.0,13630.0,,,,20920.0,,332.0,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,2.0,1
55,56,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
56,57,4,single_pore,0.0,39406,214.98,4.64,29.48,,,9428.0,2056.0,14031.0,13891.0,,,4917.0,,14.0,,,22.0,,FAL86873,cbai_6129_403_26,-180.0,1,,2.0,1
57,58,4,single_pore,0.0,42084,212.35,4.35,32.64,,,19470.0,1265.0,15857.0,5492.0,,,1965.0,,,,,24.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
58,59,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
59,60,4,single_pore,0.0,15002,203.75,7.77,35.8,,,4619.0,1176.0,5199.0,4008.0,,,20051.0,,,,,326.0,,FAL86873,cbai_6129_403_26,-180.0,1,,4.0,1
60,61,4,single_pore,0.0,31199,209.37,4.09,30.54,,,8118.0,2156.0,11398.0,9527.0,,,14623.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
61,62,4,single_pore,0.0,31529,244.82,3.89,,,,17230.0,1161.0,13138.0,,,,11603.0,,77.0,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,4.0,1
62,63,4,multiple,0.0,0,164.97,30.63,,1676.0,,13836.0,116.0,,,,,25710.0,,1616.0,,,422.0,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
63,64,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
64,65,4,single_pore,0.0,28497,215.16,3.34,,,,13267.0,1757.0,13473.0,,,,15050.0,,14.0,,,31.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
65,66,4,single_pore,0.0,31080,214.81,4.39,34.75,,,6471.0,1876.0,19805.0,2928.0,,,14579.0,,,,,24.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
66,67,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
67,68,4,single_pore,0.0,41071,207.26,6.62,31.94,,,1000.0,,,40071.0,,4014.0,426.0,,,,,269.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
68,69,4,single_pore,0.0,20462,206.38,4.4,33.17,,,6813.0,1636.0,9323.0,2690.0,4552.0,,20788.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,2.0,1
69,70,4,single_pore,0.0,42443,208.14,4.67,32.47,,,8611.0,2319.0,14433.0,17080.0,,,2761.0,,,,,361.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
70,71,4,zero,0.0,0,,,,,,,,,,,,12.0,44733.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
71,72,4,zero,0.0,0,,,,,,,,,,,,,44734.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
72,73,4,single_pore,0.0,30340,215.68,5.27,26.85,,,16364.0,2909.0,7200.0,3867.0,,,13226.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
73,74,4,single_pore,0.0,43962,214.81,3.31,34.92,,,7304.0,1448.0,7088.0,28122.0,,,1480.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
74,75,4,single_pore,0.0,28702,210.77,5.45,,,,9044.0,3070.0,16588.0,,,,15895.0,,13.0,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
75,76,4,single_pore,0.0,21824,209.54,3.62,,,,7861.0,2826.0,11137.0,,,,20930.0,,,,,20.0,,FAL86873,cbai_6129_403_26,-180.0,1,,2.0,1
76,77,4,single_pore,0.0,24476,204.8,11.64,,,,9521.0,1840.0,13115.0,,,,18686.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
77,78,4,zero,0.0,0,,,,,,,,,,,,,44734.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
78,79,4,unavailable,0.0,15,,,,,,,15.0,,,,,34687.0,,12.0,,,19.0,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
79,80,4,zero,0.0,0,,,,,,,,,,,,,44734.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
80,81,4,single_pore,0.0,13564,202.87,10.61,,,,13333.0,231.0,,,,,28238.0,,14.0,,,47.0,,FAL86873,cbai_6129_403_26,-180.0,1,,2.0,1
81,82,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
82,83,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
83,84,4,single_pore,0.0,41635,208.84,3.84,,,,11796.0,3382.0,26457.0,,,,3623.0,,,,,26.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
84,85,4,single_pore,0.0,42842,204.1,10.28,31.59,,,11673.0,1659.0,19020.0,10490.0,,,1507.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
85,86,4,single_pore,0.0,27420,204.8,3.74,31.76,,,7190.0,1753.0,10691.0,7786.0,,,16335.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
86,87,4,single_pore,0.0,31541,208.31,4.01,34.4,,,8733.0,2555.0,9688.0,10565.0,,,12710.0,,14.0,,,27.0,,FAL86873,cbai_6129_403_26,-180.0,1,,2.0,1
87,88,4,single_pore,0.0,42984,206.73,3.68,25.97,,,673.0,,2882.0,39429.0,,,112.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,2.0,1
88,89,4,single_pore,0.0,18999,167.6,4.67,,,,5661.0,2988.0,10350.0,,,,24004.0,,13.0,,,239.0,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
89,90,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
90,91,4,single_pore,0.0,41605,207.43,4.79,30.01,,,11640.0,3414.0,12162.0,14389.0,,,5792.0,,13.0,,,35.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
91,92,4,single_pore,0.0,19770,207.61,5.37,,,,6690.0,2618.0,10462.0,,,,23493.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
92,93,4,unavailable,0.0,9737,231.83,9.18,,,,4989.0,3132.0,1616.0,,,,32999.0,,1086.0,,,148.0,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
93,94,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
94,95,4,single_pore,0.0,16886,204.98,3.82,,,,5995.0,2114.0,8777.0,,,,29429.0,,13.0,,,97.0,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
95,96,4,single_pore,0.0,23308,201.64,5.54,,,,11849.0,2397.0,9062.0,,,,20770.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,2.0,1
96,97,4,zero,0.0,0,,,,,,,,,,,,12.0,44733.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
97,98,4,single_pore,0.0,32556,211.82,4.85,30.89,,,14001.0,1477.0,13209.0,3869.0,,,11698.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
98,99,4,single_pore,0.0,42507,207.96,3.86,,,,20737.0,3398.0,18372.0,,,,1935.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
99,100,4,multiple,0.0,0,170.41,6.47,,1693.0,,37.0,,,,,,37329.0,,4562.0,,,371.0,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
100,101,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
101,102,4,single_pore,0.0,18816,207.26,6.09,35.27,,,3761.0,1065.0,9956.0,4034.0,,1309.0,24930.0,,,,,24.0,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
102,103,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
103,104,4,single_pore,0.0,34404,204.28,2.83,,,,11419.0,4319.0,18666.0,,,,9441.0,,,,,45.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
104,105,4,single_pore,0.0,36927,215.33,3.42,34.75,,,18329.0,2560.0,12222.0,3816.0,,,7108.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
105,106,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
106,107,4,single_pore,0.0,22261,206.38,2.51,,,,7905.0,1451.0,12905.0,,,,23034.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,4.0,1
107,108,4,single_pore,0.0,24002,211.47,3.64,,,,8185.0,2895.0,12922.0,,3671.0,,16198.0,,,,,16.0,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
108,109,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
109,110,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
110,111,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
111,112,4,single_pore,0.0,21970,205.5,3.02,30.54,,,7806.0,3181.0,4986.0,5997.0,,,20728.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,2.0,1
112,113,4,single_pore,0.0,30694,211.82,5.45,34.75,,,4310.0,1028.0,5180.0,20176.0,,,15884.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
113,114,4,single_pore,0.0,31890,211.3,4.33,,,,13665.0,1535.0,16690.0,,,,12023.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,2.0,1
114,115,4,single_pore,0.0,37567,207.61,5.03,32.47,,,8637.0,490.0,11441.0,16999.0,,,6520.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
115,116,4,single_pore,0.0,24626,211.12,4.12,32.82,,,8490.0,2666.0,11174.0,2296.0,,,19502.0,,,,,16.0,,FAL86873,cbai_6129_403_26,-180.0,1,,4.0,1
116,117,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
117,118,4,single_pore,0.0,41592,206.38,4.37,30.36,,,14220.0,4038.0,20650.0,2684.0,,,2442.0,,,,,26.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
118,119,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
119,120,4,single_pore,0.0,32108,207.08,4.22,,,,10971.0,2570.0,18567.0,,,,11243.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,2.0,1
120,121,4,single_pore,0.0,26658,214.63,6.49,30.54,,,8914.0,1162.0,12054.0,4528.0,,,17154.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
121,122,4,single_pore,0.0,30964,210.24,10.56,37.91,,,11160.0,990.0,13255.0,5559.0,,,11861.0,,,,,18.0,,FAL86873,cbai_6129_403_26,-180.0,1,,2.0,1
122,123,4,single_pore,0.0,15186,211.82,12.9,,,,7884.0,957.0,6345.0,,,,20766.0,,14.0,,,32.0,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
123,124,4,single_pore,0.0,23475,207.43,11.14,,,,11728.0,1204.0,10543.0,,,,20215.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,2.0,1
124,125,4,single_pore,0.0,40509,206.73,10.0,,,,13177.0,4400.0,22932.0,,,,4743.0,,14.0,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
125,126,4,single_pore,0.0,32484,205.68,11.81,35.1,,,9130.0,2260.0,10773.0,10321.0,,,11294.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
126,127,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
127,128,4,single_pore,0.0,32016,209.89,3.65,26.32,,,10144.0,1813.0,11945.0,8114.0,,,10868.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,2.0,1
128,129,4,single_pore,0.0,40612,214.28,4.29,36.5,,,10835.0,795.0,4933.0,24049.0,,,4189.0,,13.0,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
129,130,4,single_pore,0.0,32030,166.02,3.01,35.1,,,1512.0,2593.0,7784.0,20141.0,,,12741.0,,,,,62.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
130,131,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
131,132,4,single_pore,0.0,23974,209.37,4.1,,,,6430.0,1641.0,15903.0,,,,19040.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,4.0,1
132,133,4,single_pore,0.0,46079,206.21,13.21,31.59,,,6773.0,3133.0,7552.0,28621.0,,,944.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
133,134,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
134,135,4,zero,0.0,0,,,,,,,,,,,,12.0,44733.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
135,136,4,single_pore,0.0,27000,204.63,3.24,36.85,,,8928.0,2368.0,11788.0,3916.0,,,19122.0,,,,,23.0,,FAL86873,cbai_6129_403_26,-180.0,1,,2.0,1
136,137,4,zero,0.0,0,,,,,,,,,,,,,44733.0,12.0,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
137,138,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
138,139,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
139,140,4,single_pore,0.0,28770,207.08,4.31,,,,10072.0,3940.0,14758.0,,,,17555.0,,,,,127.0,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
140,141,4,single_pore,0.0,20123,204.1,4.07,,,,4885.0,1861.0,13377.0,,4032.0,,19727.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
141,142,4,single_pore,0.0,20041,209.54,4.71,,,,6132.0,2154.0,11755.0,,,6485.0,15542.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,2.0,1
142,143,4,single_pore,0.0,41063,205.86,3.2,,,,16774.0,3688.0,20601.0,,,,2949.0,,14.0,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
143,144,4,zero,0.0,0,,,,,,,,,,,,,44734.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
144,145,4,unavailable,0.0,601,,,,,,,,601.0,,,,34118.0,,13.0,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
145,146,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
146,147,4,single_pore,0.0,33526,209.37,14.68,32.64,,,5439.0,1202.0,6395.0,20490.0,,,10311.0,,14.0,,,22.0,,FAL86873,cbai_6129_403_26,-180.0,1,,2.0,1
147,148,4,single_pore,0.0,30473,209.19,3.64,,,,9981.0,4367.0,16125.0,,,,13228.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
148,149,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
149,150,4,single_pore,0.0,41125,205.5,10.24,,,,12071.0,3435.0,25619.0,,,,2609.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
150,151,4,zero,0.0,0,,,,,,,,,,,,12.0,44733.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
151,152,4,single_pore,0.0,20467,206.21,3.56,,,,5664.0,2398.0,12405.0,,,,23179.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,4.0,1
152,153,4,single_pore,0.0,42997,215.68,3.15,32.47,,,12652.0,2447.0,15033.0,12865.0,,,2095.0,,,,,14.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
153,154,4,zero,0.0,0,,,,,,,,,,,,,44734.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
154,155,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
155,156,4,zero,0.0,0,,,,,,,,,,,,,44800.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
156,157,4,single_pore,0.0,20141,205.5,4.83,32.64,,,3683.0,1631.0,11646.0,3181.0,,,22719.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
157,158,4,single_pore,0.0,11402,205.68,4.26,,,,4074.0,1148.0,6180.0,,,,23089.0,,,,,17.0,,FAL86873,cbai_6129_403_26,-180.0,1,,4.0,1
158,159,4,single_pore,0.0,29559,206.91,3.13,31.06,,,6460.0,1835.0,17841.0,3423.0,,,15275.0,,14.0,,,183.0,,FAL86873,cbai_6129_403_26,-180.0,1,,4.0,1
159,160,4,single_pore,0.0,26935,208.49,4.82,,,,10890.0,1522.0,14523.0,,,,16350.0,,,,,67.0,,FAL86873,cbai_6129_403_26,-180.0,1,,4.0,1
160,161,4,single_pore,0.0,30988,216.56,3.12,30.89,,,7507.0,2678.0,13741.0,7062.0,,,12235.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
161,162,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
162,163,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
163,164,4,zero,0.0,0,,,,,,,,,,,,,44369.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
164,165,4,zero,0.0,0,,,,,,,,,,,,,44800.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
165,166,4,single_pore,0.0,16808,205.5,3.21,33.52,,,5767.0,1040.0,4272.0,5729.0,,,21237.0,,,,,27.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
166,167,4,unavailable,0.0,120,204.45,12.14,,,,120.0,,,,,,34613.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
167,168,4,single_pore,0.0,32331,206.56,4.68,,,,13208.0,2761.0,16362.0,,,,11572.0,,,,,30.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
168,169,4,single_pore,0.0,32795,214.45,9.49,,,,15928.0,1983.0,14884.0,,,,10829.0,,14.0,,,34.0,,FAL86873,cbai_6129_403_26,-180.0,1,,2.0,1
169,170,4,single_pore,0.0,17504,164.97,5.13,,,,2228.0,4109.0,11167.0,,,,27765.0,,,,,448.0,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
170,171,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
171,172,4,single_pore,0.0,33272,208.49,7.47,,,,26514.0,720.0,6038.0,,,,10302.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
172,173,4,single_pore,0.0,43382,206.03,4.31,,,,17904.0,2573.0,22905.0,,,,620.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
173,174,4,single_pore,0.0,43274,210.94,4.0,31.59,,,13032.0,3030.0,11576.0,15636.0,,,2255.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
174,175,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
175,176,4,zero,0.0,0,,,,,,,,,,,,,44353.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
176,177,4,single_pore,0.0,35127,213.75,4.95,,,,9546.0,1082.0,24499.0,,,,8698.0,,14.0,,,34.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
177,178,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
178,179,4,unavailable,0.0,8296,206.91,3.26,,,,5675.0,634.0,1987.0,,,,19658.0,16156.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
179,180,4,single_pore,0.0,32422,210.59,3.15,36.68,,,12515.0,2678.0,12076.0,5153.0,,,5910.0,8073.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,4.0,1
180,181,4,single_pore,0.0,40213,208.31,3.89,31.24,,,12688.0,4919.0,14660.0,7946.0,,,3815.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
181,182,4,single_pore,0.0,33077,209.19,10.53,32.29,,,11315.0,2917.0,14368.0,4477.0,4040.0,,6654.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,2.0,1
182,183,4,zero,0.0,0,,,,,,,,,,,,12.0,44733.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
183,184,4,zero,0.0,0,,,,,,,,,,,,,44734.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
184,185,4,zero,0.0,0,,,,,,,,,,,,,44733.0,12.0,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
185,186,4,single_pore,0.0,27133,212.0,4.38,,,,13251.0,4252.0,9630.0,,,,15936.0,,,,,10.0,,FAL86873,cbai_6129_403_26,-180.0,1,,3.0,1
186,187,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
187,188,4,multiple,0.0,0,199.19,13.38,,1851.0,,22411.0,,,,,,7692.0,,12701.0,,,468.0,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
188,189,4,single_pore,0.0,44798,205.68,3.8,31.76,,,6930.0,1373.0,8392.0,28103.0,,,260.0,,14.0,,,29.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
189,190,4,single_pore,0.0,30199,207.43,4.92,,,,12508.0,1956.0,15735.0,,,1139.0,14652.0,,,,,110.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
190,191,4,zero,0.0,0,,,,,,,,,,,,12.0,44733.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
191,192,4,single_pore,0.0,13886,205.68,4.86,,,,4044.0,650.0,9192.0,,,,23088.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
192,193,4,single_pore,0.0,33771,217.09,3.2,30.36,,,7036.0,11.0,6577.0,20147.0,,,10629.0,,49.0,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,2.0,1
193,194,4,single_pore,0.0,31149,212.0,3.36,,,,12700.0,2581.0,15868.0,,,,12926.0,,,,,,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
194,195,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1
195,196,4,single_pore,0.0,42818,209.89,7.35,31.06,,,12822.0,3535.0,15834.0,10627.0,,,2493.0,,,,,201.0,,FAL86873,cbai_6129_403_26,-180.0,1,,1.0,1
196,197,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL86873,cbai_6129_403_26,-180.0,0,,,1