,channel,well,mux_scan_assessment,total_time_active,total_good_samples,pore_median,pore_sd,strand_range,multiple,pore_1,pore,event,adapter,strand,strand1,strand2,unavailable,zero,unknown_positive,unknown_negative,unclassed,transition,mux_uncertain,flow_cell_id,experiment_tag,current_voltage,include_well,strand_percentile_filter_value,order,repeat
0,1,4,single_pore,0.0,28334,211.98,12.36,,,,6222.0,2866.0,19246.0,,,,15378.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,2.0,1
1,2,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
2,3,4,zero,0.0,0,,,,,,,,,,,,14.0,44742.0,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
3,4,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
4,5,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
5,6,4,single_pore,0.0,31393,203.74,5.4,,,,7663.0,1496.0,22234.0,,,,12371.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
6,7,4,single_pore,0.0,27412,206.02,11.02,,,,8603.0,2316.0,16493.0,,,,16193.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
7,8,4,single_pore,0.0,28113,202.86,12.49,,,,8513.0,1438.0,18162.0,,,,15141.0,,,,,12.0,,FAL58500,20102558-2729,-180.0,1,,1.0,1
8,9,4,single_pore,0.0,10091,209.17,7.19,,,,6777.0,721.0,2593.0,,,,34385.0,,,,,40.0,,FAL58500,20102558-2729,-180.0,1,,2.0,1
9,10,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
10,11,4,unavailable,0.0,5354,209.35,4.23,,,,1928.0,1311.0,2115.0,,,,30259.0,8163.0,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
11,12,4,single_pore,0.0,28459,209.17,4.68,,,,5971.0,1559.0,20929.0,,,,15276.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,2.0,1
12,13,4,single_pore,0.0,21704,204.79,12.98,,,,5460.0,2213.0,14031.0,,1145.0,4007.0,17060.0,,,,,19.0,,FAL58500,20102558-2729,-180.0,1,,1.0,1
13,14,4,single_pore,0.0,35678,204.09,12.12,,,,8714.0,1238.0,25726.0,,,,8177.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
14,15,4,single_pore,0.0,26843,204.62,13.09,,,,5381.0,1929.0,19533.0,,,,16447.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
15,16,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
16,17,4,single_pore,0.0,21230,211.8,17.15,,,,9555.0,2045.0,9630.0,,,,21672.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,2.0,1
17,18,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
18,19,4,single_pore,0.0,26340,210.4,11.94,,,,7451.0,3008.0,15881.0,,,,17538.0,,116.0,,,38.0,,FAL58500,20102558-2729,-180.0,1,,1.0,1
19,20,4,single_pore,0.0,14911,203.39,19.68,,,,3974.0,3476.0,7461.0,,,,27677.0,,14.0,,,664.0,,FAL58500,20102558-2729,-180.0,1,,4.0,1
20,21,4,zero,0.0,0,,,,,,,,,,,,14.0,44742.0,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
21,22,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
22,23,4,single_pore,0.0,24846,202.51,12.23,,,,6757.0,3562.0,14527.0,,,,18605.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,4.0,1
23,24,4,multiple,0.0,0,,,,1417.0,,,,,,4067.0,,38034.0,,1120.0,,,19.0,,FAL58500,20102558-2729,-180.0,0,,,1
24,25,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
25,26,4,single_pore,0.0,32847,211.45,4.62,,,,12912.0,2379.0,17556.0,,,,11039.0,,,,,25.0,,FAL58500,20102558-2729,-180.0,1,,2.0,1
26,27,4,single_pore,0.0,33219,210.58,12.15,,,,15498.0,1402.0,16319.0,,,,12431.0,,,,,42.0,,FAL58500,20102558-2729,-180.0,1,,1.0,1
27,28,4,multiple,0.0,0,278.96,23.81,,6231.0,,2613.0,45.0,,,,,17529.0,,17156.0,,,768.0,,FAL58500,20102558-2729,-180.0,0,,,1
28,29,4,single_pore,0.0,25285,207.6,4.38,32.44,,,6490.0,3409.0,12142.0,3244.0,,,20411.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
29,30,4,unavailable,0.0,0,,,,,,,,,,,,30730.0,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
30,31,4,zero,0.0,0,,,,,,,,,,,,14.0,44742.0,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
31,32,4,unavailable,0.0,8213,205.49,4.14,,,,6618.0,270.0,1325.0,,,,22096.0,,,,,421.0,,FAL58500,20102558-2729,-180.0,0,,,1
32,33,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
33,34,4,single_pore,0.0,40694,203.91,5.1,,,,22047.0,2373.0,16274.0,,,,2964.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
34,35,4,single_pore,0.0,38773,204.44,12.08,,,,6777.0,1308.0,30688.0,,,,5016.0,,,,,10.0,,FAL58500,20102558-2729,-180.0,1,,1.0,1
35,36,4,single_pore,0.0,34153,204.09,3.9,,,,7471.0,1201.0,25481.0,,,,9530.0,,,,,12.0,,FAL58500,20102558-2729,-180.0,1,,1.0,1
36,37,4,single_pore,0.0,18463,200.06,6.09,,,,6310.0,1990.0,10163.0,,,,24318.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
37,38,4,single_pore,0.0,40061,204.79,4.36,,,,16472.0,2959.0,20630.0,,,,4351.0,,,,,14.0,,FAL58500,20102558-2729,-180.0,1,,2.0,1
38,39,4,single_pore,0.0,29964,201.81,9.4,,,,11444.0,2033.0,16487.0,,,,13844.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,2.0,1
39,40,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
40,41,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
41,42,4,single_pore,0.0,36828,207.42,4.77,,,,10739.0,967.0,25122.0,,,,6679.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
42,43,4,single_pore,0.0,27635,204.79,10.51,,,,11023.0,963.0,15649.0,,,,19336.0,,,,,31.0,,FAL58500,20102558-2729,-180.0,1,,2.0,1
43,44,4,multiple,0.0,0,200.23,23.51,,1143.0,,14392.0,,,,,,17012.0,,14438.0,,,11.0,,FAL58500,20102558-2729,-180.0,0,,,1
44,45,4,single_pore,0.0,13734,205.67,2.82,,,,3365.0,380.0,9989.0,,,,22893.0,,,,,21.0,,FAL58500,20102558-2729,-180.0,1,,1.0,1
45,46,4,single_pore,0.0,23324,200.58,14.01,,,,6362.0,1888.0,15074.0,,,,22562.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
46,47,4,single_pore,0.0,42507,196.9,6.52,,,,22423.0,1576.0,18508.0,,,,1555.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
47,48,4,single_pore,0.0,40478,201.11,3.85,,,,13522.0,2492.0,24464.0,,,,3668.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
48,49,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
49,50,4,zero,0.0,0,,,,,,,,,,,,,40320.0,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
50,51,4,single_pore,0.0,42409,203.39,9.26,,,,17738.0,3300.0,21371.0,,,,1856.0,,,,,44.0,,FAL58500,20102558-2729,-180.0,1,,1.0,1
51,52,4,single_pore,0.0,27477,206.54,5.44,,,,8296.0,1607.0,17574.0,,,,16060.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,2.0,1
52,53,4,single_pore,0.0,30130,202.51,11.11,,,,11036.0,1000.0,18094.0,,,,14439.0,,,,,20.0,,FAL58500,20102558-2729,-180.0,1,,1.0,1
53,54,4,single_pore,0.0,32358,202.86,10.14,,,,12357.0,2157.0,17844.0,,,,11215.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,2.0,1
54,55,4,single_pore,0.0,37545,200.58,12.48,,,,11934.0,1552.0,24059.0,,,,6923.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
55,56,4,unavailable,0.0,3163,213.38,6.49,,,,359.0,176.0,2628.0,,,,32027.0,,,,,480.0,,FAL58500,20102558-2729,-180.0,0,,,1
56,57,4,single_pore,0.0,38469,212.51,3.75,,,,10248.0,1973.0,26248.0,,,,5554.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
57,58,4,unavailable,0.0,0,,,,,,,,,,,,36312.0,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
58,59,4,single_pore,0.0,34876,208.12,6.3,,,,9381.0,2394.0,23101.0,,,,12187.0,,,,,15.0,,FAL58500,20102558-2729,-180.0,1,,3.0,1
59,60,4,unavailable,0.0,0,,,,,,,,,,,,36265.0,,10.0,15.0,,22.0,,FAL58500,20102558-2729,-180.0,0,,,1
60,61,4,zero,0.0,0,,,,,,,,,,,,13.0,44742.0,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
61,62,4,single_pore,0.0,39253,206.37,3.62,,,,23702.0,2022.0,13529.0,,,,5542.0,,,,,8.0,,FAL58500,20102558-2729,-180.0,1,,1.0,1
62,63,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
63,64,4,unavailable,0.0,5502,204.97,5.45,,,,1071.0,471.0,3960.0,,,,32949.0,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
64,65,4,multiple,0.0,0,,,,26.0,,,,,,,,32566.0,,,,,9.0,,FAL58500,20102558-2729,-180.0,0,,,1
65,66,4,single_pore,0.0,19538,219.17,4.5,,,,6645.0,3694.0,9199.0,,,,23968.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
66,67,4,unavailable,0.0,0,,,,,,,,,,,,36309.0,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
67,68,4,single_pore,0.0,41739,205.49,2.76,,,,7126.0,1359.0,33254.0,,,,2398.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
68,69,4,single_pore,0.0,20036,194.97,5.22,,,,4205.0,2932.0,12899.0,,,,16304.0,4006.0,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
69,70,4,single_pore,0.0,14490,208.47,4.36,,,,3616.0,967.0,9907.0,,,,21279.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
70,71,4,single_pore,0.0,36361,183.4,11.75,,,,36361.0,,,,,,6193.0,,1997.0,,,68.0,,FAL58500,20102558-2729,-180.0,1,,1.0,1
71,72,4,other,0.0,0,,,,,,,,,,,,,,44756.0,,,,,FAL58500,20102558-2729,-180.0,0,,,1
72,73,4,single_pore,0.0,40244,210.4,3.27,,,,11091.0,1442.0,27711.0,,,,3656.0,,,,,178.0,,FAL58500,20102558-2729,-180.0,1,,1.0,1
73,74,4,unavailable,0.0,0,,,,,,,,,,,,36312.0,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
74,75,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
75,76,4,single_pore,0.0,27486,206.37,12.02,,,,9197.0,1538.0,16751.0,,,,16428.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
76,77,4,unavailable,0.0,0,,,,,,,,,,,,34435.0,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
77,78,4,single_pore,0.0,21814,209.35,25.29,,,,3546.0,1733.0,16535.0,,,,24193.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
78,79,4,single_pore,0.0,35487,204.09,3.75,,,,12901.0,3124.0,19462.0,,,,10533.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,2.0,1
79,80,4,single_pore,0.0,41168,207.6,3.62,,,,11839.0,5913.0,23416.0,,,,2977.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
80,81,4,single_pore,0.0,25514,212.16,10.44,,,,10196.0,1677.0,13641.0,,,,17984.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,4.0,1
81,82,4,single_pore,0.0,23594,204.97,4.08,,,,6770.0,549.0,16275.0,,,,18860.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
82,83,4,single_pore,0.0,41950,208.82,4.01,,,,19194.0,1902.0,20854.0,,,,2270.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
83,84,4,single_pore,0.0,40928,206.54,4.21,,,,10786.0,4638.0,25504.0,,,,4314.0,,,,,45.0,,FAL58500,20102558-2729,-180.0,1,,1.0,1
84,85,4,single_pore,0.0,12945,205.84,3.71,,,,3786.0,1982.0,7177.0,,,,23434.0,,,,,18.0,,FAL58500,20102558-2729,-180.0,1,,3.0,1
85,86,4,single_pore,0.0,24515,215.49,3.17,,,,8243.0,1875.0,14397.0,,,,18797.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,2.0,1
86,87,4,unavailable,0.0,9919,160.78,2.94,,,,638.0,775.0,8506.0,,,,26573.0,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
87,88,4,single_pore,0.0,16029,198.48,3.94,,,,3572.0,1180.0,11277.0,,,1281.0,21729.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
88,89,4,single_pore,0.0,42347,215.14,2.86,,,,11882.0,1238.0,29227.0,,,,1349.0,,,,,250.0,,FAL58500,20102558-2729,-180.0,1,,1.0,1
89,90,4,unavailable,0.0,0,,,,,,,,,,,,36312.0,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
90,91,4,single_pore,0.0,40631,206.9,3.28,,,,8502.0,3153.0,28976.0,,,,3509.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
91,92,4,unavailable,0.0,4137,271.94,6.77,,,,4137.0,,,,,,28117.0,,4100.0,,,,,FAL58500,20102558-2729,-180.0,0,,,1
92,93,4,single_pore,0.0,15637,,,27.18,,,,1010.0,10590.0,4037.0,4003.0,1156.0,22401.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
93,94,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
94,95,4,other,0.0,0,,,,,,,,,,,,,,44735.0,,,19.0,,FAL58500,20102558-2729,-180.0,0,,,1
95,96,4,multiple,0.0,0,250.9,7.85,,76.0,,8288.0,850.0,,,,,34096.0,,1401.0,,,30.0,,FAL58500,20102558-2729,-180.0,0,,,1
96,97,4,single_pore,0.0,40713,214.96,9.03,,,,13781.0,1945.0,24987.0,,,,3137.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,2.0,1
97,98,4,unavailable,0.0,0,,,,,,,,,,,,26644.0,,,,,39.0,,FAL58500,20102558-2729,-180.0,0,,,1
98,99,4,single_pore,0.0,30032,205.14,4.55,,,,7524.0,1900.0,20608.0,,,,13566.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
99,100,4,single_pore,0.0,26826,202.86,8.73,,,,15800.0,1741.0,9285.0,,,,19425.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
100,101,4,single_pore,0.0,32115,201.46,2.64,,,,11285.0,2199.0,18631.0,,,1325.0,10766.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,2.0,1
101,102,4,single_pore,0.0,19874,205.32,5.08,,,,147.0,1857.0,17870.0,,,,24034.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
102,103,4,multiple,0.0,0,258.79,27.97,,590.0,,2461.0,42.0,,,,,39658.0,,1281.0,,,72.0,,FAL58500,20102558-2729,-180.0,0,,,1
103,104,4,single_pore,0.0,20851,206.02,15.12,,,,5035.0,1948.0,13868.0,,,,23021.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
104,105,4,other,0.0,0,,,,,,,,,,,,,,44754.0,,,,,FAL58500,20102558-2729,-180.0,0,,,1
105,106,4,unavailable,0.0,0,,,,,,,,,,,,32605.0,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
106,107,4,single_pore,0.0,33199,207.6,3.76,,,,14814.0,4250.0,14135.0,,,,14172.0,,,,,115.0,,FAL58500,20102558-2729,-180.0,1,,2.0,1
107,108,4,single_pore,0.0,33336,209.7,4.06,,,,12004.0,2081.0,19251.0,,,,11295.0,,,,,93.0,,FAL58500,20102558-2729,-180.0,1,,2.0,1
108,109,4,single_pore,0.0,37768,204.44,2.92,,,,11522.0,4842.0,21404.0,,,,6367.0,,,,,14.0,,FAL58500,20102558-2729,-180.0,1,,2.0,1
109,110,4,single_pore,0.0,33987,203.74,4.3,,,,8945.0,675.0,24367.0,,,,10058.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,2.0,1
110,111,4,single_pore,0.0,24106,185.86,12.48,,,,15792.0,1165.0,7149.0,,3910.0,,15708.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,2.0,1
111,112,4,single_pore,0.0,36638,195.85,5.82,,,,36638.0,,,,,,8064.0,,14.0,,,40.0,,FAL58500,20102558-2729,-180.0,1,,2.0,1
112,113,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
113,114,4,single_pore,0.0,14414,209.0,3.6,,,,5624.0,898.0,7892.0,,,,28635.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
114,115,4,single_pore,0.0,42663,202.69,3.97,,,,20015.0,2912.0,19736.0,,,,1636.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
115,116,4,single_pore,0.0,30368,206.72,10.57,,,,12224.0,3112.0,15032.0,,,,12879.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
116,117,4,single_pore,0.0,21914,202.51,3.51,,,,4517.0,1608.0,15789.0,,,,21706.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
117,118,4,single_pore,0.0,24394,202.16,4.92,,,,5414.0,1682.0,17298.0,,,,19511.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,2.0,1
118,119,4,single_pore,0.0,33796,205.32,3.3,,,,11463.0,2631.0,19702.0,,,,10972.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
119,120,4,multiple,0.0,0,193.92,29.11,,763.0,,14838.0,,,,,,17115.0,,11182.0,,,724.0,,FAL58500,20102558-2729,-180.0,0,,,1
120,121,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
121,122,4,unavailable,0.0,0,,,,,,,,,,,,36312.0,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
122,123,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
123,124,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
124,125,4,single_pore,0.0,35487,201.64,4.21,,,,11684.0,1366.0,22437.0,,,,10508.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
125,126,4,single_pore,0.0,43067,204.97,3.33,,,,17068.0,3237.0,22762.0,,,,1838.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
126,127,4,single_pore,0.0,22109,204.44,4.12,,,,7141.0,2647.0,12321.0,,,,21134.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,4.0,1
127,128,4,single_pore,0.0,34738,201.64,4.22,32.09,,,5375.0,2007.0,12145.0,15211.0,,,9486.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
128,129,4,single_pore,0.0,40320,265.46,4.52,,,,40320.0,,,,,,,,4435.0,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
129,130,4,single_pore,0.0,31309,211.63,2.99,,,,7901.0,2256.0,21152.0,,,,12148.0,,,,,162.0,,FAL58500,20102558-2729,-180.0,1,,1.0,1
130,131,4,single_pore,0.0,23787,211.28,4.86,,,,5424.0,1333.0,17030.0,,,,19956.0,,,,,14.0,,FAL58500,20102558-2729,-180.0,1,,2.0,1
131,132,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
132,133,4,single_pore,0.0,43076,204.27,3.12,,,,11620.0,2260.0,29196.0,,,,2419.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
133,134,4,zero,0.0,0,,,,,,,,,,,,14.0,44702.0,,,,41.0,,FAL58500,20102558-2729,-180.0,0,,,1
134,135,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
135,136,4,unavailable,0.0,0,,,,,,,,,,,,23319.0,11119.0,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
136,137,4,single_pore,0.0,40993,211.1,11.83,,,,6986.0,2027.0,31980.0,,,,3002.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
137,138,4,single_pore,0.0,25910,213.21,5.28,,,,4044.0,3774.0,18092.0,,,,16461.0,1451.0,,,,,,FAL58500,20102558-2729,-180.0,1,,2.0,1
138,139,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
139,140,4,single_pore,0.0,39644,208.3,2.81,,,,7295.0,2061.0,30288.0,,,,7437.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
140,141,4,single_pore,0.0,28573,205.14,8.44,,,,10989.0,419.0,17165.0,,,,17391.0,,,,,27.0,,FAL58500,20102558-2729,-180.0,1,,3.0,1
141,142,4,single_pore,0.0,16044,217.06,20.62,,,,2726.0,326.0,12992.0,,,,19147.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
142,143,4,single_pore,0.0,20421,200.93,4.04,,,,6249.0,963.0,13209.0,,,,22966.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
143,144,4,single_pore,0.0,17595,202.51,3.32,,,,3348.0,1125.0,13122.0,,,,25747.0,,,,,17.0,,FAL58500,20102558-2729,-180.0,1,,2.0,1
144,145,4,single_pore,0.0,22874,210.23,4.25,,,,6392.0,1680.0,14802.0,,,,20545.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,2.0,1
145,146,4,single_pore,0.0,21488,209.17,2.88,,,,8274.0,3275.0,9939.0,,,,22113.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
146,147,4,single_pore,0.0,25405,208.12,2.63,,,,9115.0,1782.0,14508.0,,,,21682.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
147,148,4,single_pore,0.0,24120,210.58,3.66,,,,5891.0,1250.0,16979.0,,,,19316.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
148,149,4,single_pore,0.0,21878,207.95,3.16,,,,7482.0,3479.0,10917.0,,,,21791.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,4.0,1
149,150,4,single_pore,0.0,17368,205.32,7.39,,,,8939.0,1115.0,7314.0,,,,27919.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
150,151,4,single_pore,0.0,22438,203.91,11.51,,,,6991.0,1309.0,14138.0,,,,22068.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
151,152,4,single_pore,0.0,36045,199.88,12.71,,,,7814.0,2142.0,26089.0,,,,10956.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
152,153,4,single_pore,0.0,25287,195.5,5.01,,,,9179.0,1178.0,14930.0,,,,19560.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
153,154,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
154,155,4,single_pore,0.0,30287,211.63,5.01,,,,6068.0,2131.0,22088.0,,,,13672.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
155,156,4,single_pore,0.0,38485,213.03,5.31,,,,8145.0,2322.0,28018.0,,,,5773.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
156,157,4,single_pore,0.0,31575,206.02,5.58,,,,7189.0,2756.0,21630.0,,,,12422.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
157,158,4,single_pore,0.0,20152,207.25,4.99,,,,4492.0,1964.0,13696.0,,,,25506.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
158,159,4,unavailable,0.0,845,201.11,45.31,,,,845.0,,,,,,25837.0,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
159,160,4,single_pore,0.0,22646,208.47,4.51,,,,10167.0,2383.0,10096.0,,5609.0,,15654.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
160,161,4,zero,0.0,0,,,,,,,,,,,,14.0,44705.0,,,,37.0,,FAL58500,20102558-2729,-180.0,0,,,1
161,162,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
162,163,4,single_pore,0.0,12521,185.33,7.21,,,,3383.0,617.0,8521.0,,,,31007.0,,,,,186.0,,FAL58500,20102558-2729,-180.0,1,,2.0,1
163,164,4,single_pore,0.0,31800,206.02,5.36,,,,8160.0,3010.0,20630.0,,,,11884.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,4.0,1
164,165,4,unavailable,0.0,0,,,,,,,,,,,,22248.0,8297.0,,,,183.0,,FAL58500,20102558-2729,-180.0,0,,,1
165,166,4,single_pore,0.0,28586,205.14,8.86,,,,18270.0,2663.0,7653.0,,,,14618.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,2.0,1
166,167,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
167,168,4,single_pore,0.0,32350,206.19,4.26,,,,12270.0,2546.0,17534.0,,,,12623.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
168,169,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
169,170,4,single_pore,0.0,28635,209.0,4.23,,,,7791.0,1992.0,18852.0,,,,15807.0,,,,,20.0,,FAL58500,20102558-2729,-180.0,1,,3.0,1
170,171,4,single_pore,0.0,26824,206.72,5.28,,,,5329.0,1048.0,20447.0,,,,18004.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,2.0,1
171,172,4,unavailable,0.0,5024,210.05,3.42,,,,2691.0,661.0,1672.0,,,,33989.0,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
172,173,4,single_pore,0.0,35785,206.9,4.64,,,,16537.0,2638.0,16610.0,,,,8090.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,2.0,1
173,174,4,single_pore,0.0,15067,245.47,45.29,,,,9089.0,342.0,5636.0,,,,31047.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
174,175,4,single_pore,0.0,36009,203.91,2.66,,,,9668.0,2034.0,24307.0,,,,9891.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
175,176,4,single_pore,0.0,20124,207.25,16.28,,,,1490.0,2033.0,16601.0,,,,25066.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
176,177,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
177,178,4,saturated,0.0,0,,,,,,,,,,,,,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
178,179,4,unavailable,0.0,0,,,,,,,,,,,,32600.0,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
179,180,4,single_pore,0.0,33095,178.49,5.35,,,,16913.0,1510.0,14672.0,,,,10456.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,2.0,1
180,181,4,single_pore,0.0,33276,205.14,3.41,,,,13147.0,2783.0,17346.0,,,,11534.0,,,,,58.0,,FAL58500,20102558-2729,-180.0,1,,1.0,1
181,182,4,single_pore,0.0,40620,206.37,5.31,,,,14113.0,2305.0,24202.0,,,,3450.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
182,183,4,single_pore,0.0,34918,214.96,3.38,,,,8775.0,3642.0,22501.0,,,,9387.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,2.0,1
183,184,4,single_pore,0.0,27847,208.12,12.29,,,,9076.0,1241.0,17530.0,,,,15476.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,4.0,1
184,185,4,single_pore,0.0,28012,215.49,3.32,,,,8458.0,1956.0,17598.0,,,,15855.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
185,186,4,single_pore,0.0,31701,219.17,3.79,,,,15446.0,3316.0,12939.0,,,,11628.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,2.0,1
186,187,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
187,188,4,single_pore,0.0,25923,208.82,13.13,,,,7082.0,1767.0,17074.0,,,,17314.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
188,189,4,single_pore,0.0,40990,201.99,4.21,,,,14725.0,1332.0,24933.0,,,,6151.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
189,190,4,multiple,0.0,0,179.02,12.46,,143.0,,45242.0,,,,,,1845.0,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
190,191,4,zero,0.0,0,,,,,,,,,,,,14.0,44742.0,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
191,192,4,unavailable,0.0,8202,161.66,4.33,,,,1844.0,1194.0,5164.0,,,,24667.0,3668.0,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
192,193,4,zero,0.0,0,,,,,,,,,,,,,44352.0,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
193,194,4,single_pore,0.0,30503,211.8,3.59,24.37,,,11590.0,2809.0,15547.0,557.0,,,13316.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
194,195,4,single_pore,0.0,17985,239.16,3.84,,,,5896.0,580.0,11509.0,,,,27814.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
195,196,4,single_pore,0.0,41419,218.47,3.97,,,,8359.0,1680.0,31380.0,,,,2775.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
196,197,4,single_pore,0.0,29664,207.6,4.32,,,,4799.0,1057.0,23808.0,,2573.0,,11488.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
197,198,4,single_pore,0.0,40872,228.11,2.95,,,,9060.0,4657.0,27155.0,,,,3451.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
198,199,4,single_pore,0.0,32781,203.74,4.75,,,,6784.0,4051.0,21946.0,,,,11247.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,2.0,1
199,200,4,single_pore,0.0,21588,195.67,10.31,,,,14542.0,1367.0,5679.0,,,,25263.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
200,201,4,unavailable,0.0,0,,,,,,,,,,,,32600.0,,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
201,202,4,single_pore,0.0,30118,212.16,5.79,,,,4988.0,1873.0,23257.0,,1856.0,4038.0,7832.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1
202,203,4,single_pore,0.0,11908,212.68,16.58,,,,3239.0,404.0,8265.0,,,7658.0,17357.0,,,,,20.0,,FAL58500,20102558-2729,-180.0,1,,4.0,1
203,204,4,zero,0.0,0,,,,,,,,,,,,272.0,44478.0,,,,,,FAL58500,20102558-2729,-180.0,0,,,1
204,205,4,single_pore,0.0,43004,206.9,4.65,,,,19070.0,3162.0,20772.0,,,,1205.0,,,,,,,FAL58500,20102558-2729,-180.0,1,,1.0,1
205,206,4,single_pore,0.0,19019,208.12,5.51,,,,4591.0,2105.0,12323.0,,,,14377.0,12223.0,,,,,,FAL58500,20102558-2729,-180.0,1,,3.0,1